"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9594338668","-28.6067440582","6368","Brachyloma daphnoides subsp. glabrum","1516046","1946-11-22","1946-11-22","1388278","<UNNAMED>","Applethorpe, Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9427672","-28.84007739","6368","Brachyloma daphnoides subsp. glabrum","1521021","1971-11-02","1971-11-02","1391637","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","6368","Brachyloma daphnoides subsp. glabrum","1546178","1933-01-16","1933-01-16","1368735","<UNNAMED>","Between Wallangarra and Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844237665","-27.9150791655","6368","Brachyloma daphnoides subsp. glabrum","1550812","1971-10-11","1971-10-11","1341706","<UNNAMED>","5km N of Leyburn on Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.4927699635","-28.0734152797","6368","Brachyloma daphnoides subsp. glabrum","1554198","1969-12-18","1969-12-18","1362194","<UNNAMED>","8M WSW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","6368","Brachyloma daphnoides subsp. glabrum","1573323","1956-10-30","1956-10-30","1395966","<UNNAMED>","Bapaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7927672","-28.59007739","6368","Brachyloma daphnoides subsp. glabrum","1577743","1975-11-02","1975-11-02","1388833","<UNNAMED>","2km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177518978","-27.2484139722","6368","Brachyloma daphnoides subsp. glabrum","1583864","1912-01-01","1912-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594338668","-28.5400773916","6368","Brachyloma daphnoides subsp. glabrum","1624894","1974-11-18","1974-11-18","1440652","<UNNAMED>","2km NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","6368","Brachyloma daphnoides subsp. glabrum","1670289","1974-10-17","1974-10-17","1497414","<UNNAMED>","Western side of Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2261032968","-28.456748613","6368","Brachyloma daphnoides subsp. glabrum","1672186","1989-05-22","1989-05-22","1480381","<UNNAMED>","Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9094338668","-28.8400773916","6368","Brachyloma daphnoides subsp. glabrum","1677880","1993-01-07","1993-01-07","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2136032968","-28.4631375019","6368","Brachyloma daphnoides subsp. glabrum","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9761005335","-28.8400773916","6368","Brachyloma daphnoides subsp. glabrum","1711101","1993-01-07","1993-01-07","1490153","<UNNAMED>","Girraween National Park, 2.2km W of headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7713783113","-28.5709107249","6368","Brachyloma daphnoides subsp. glabrum","1761381","2003-10-18","2003-10-18","1556007","<UNNAMED>","Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","6368","Brachyloma daphnoides subsp. glabrum","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","6368","Brachyloma daphnoides subsp. glabrum","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","6368","Brachyloma daphnoides subsp. glabrum","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","6368","Brachyloma daphnoides subsp. glabrum","1958696","1770-04-19","1994-12-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.72666667","-28.07861111","6368","Brachyloma daphnoides subsp. glabrum","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
