"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2411071","-20.1231621","15507","Cordia dichotoma","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"1","148.2411071","-20.1231621","15507","Cordia dichotoma","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","15507","Cordia dichotoma","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","150.44552393","-23.197589324","15507","Cordia dichotoma","28790","1995-06-16","1995-06-16","11782","ELS FMR5B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek Greiss property","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"4","143.4180555556","-13.165","15507","Cordia dichotoma","1518218","1973-10-20","1973-10-20","1372965","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4947817624","-13.1311654316","15507","Cordia dichotoma","1716445","1994-06-14","1994-06-14","1498257","<UNNAMED>","Niteland Scrub, RF site 137, 41.6km SSE of Lockhart River Community, Lockhart River 1.100 000 Sheet 7571-703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5927522627","-20.6401048552","15507","Cordia dichotoma","2063442","1992-11-15","1992-11-15","1499797","<UNNAMED>","O'Connell River, 500m NW of railway bridge, 1km NW of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8261229166","-18.1067997719","15507","Cordia dichotoma","1524420","1962-01-01","1962-12-31","1389873","<UNNAMED>","Lynd Scrub west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.75945625","-18.25679977","15507","Cordia dichotoma","1658792","1977-02-17","1977-02-17","1508224","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0437693434","-9.911760715","15507","Cordia dichotoma","1771847","2003-04-02","2003-04-02","1569747","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.49447222","-23.36141667","15507","Cordia dichotoma","1862513","2014-02-12","2014-02-12","1656570","<UNNAMED>","In the park, Ski Gardens, beside western bank of the Fitzroy River, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7401606775","15507","Cordia dichotoma","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.04275268","-9.92351072","15507","Cordia dichotoma","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.501065256","-24.498419887","15507","Cordia dichotoma","29131","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.001071624","-23.148422255","15507","Cordia dichotoma","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.5594152086","-20.3734396172","15507","Cordia dichotoma","1542444","1770-04-19","2000-11-07","1355330","<UNNAMED>","Foxdale Crossing, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.82612292","-18.12346644","15507","Cordia dichotoma","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.8521976194","-22.7037049601","15507","Cordia dichotoma","1760052","2001-07-14","2001-07-14","1565031","<UNNAMED>","Lornavale lot 1 on RP 897983 - 10km from Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.477746418","-23.221755354","15507","Cordia dichotoma","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","148.55941521","-20.25677295","15507","Cordia dichotoma","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2510828607","-21.2484333799","15507","Cordia dichotoma","1955816","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","15507","Cordia dichotoma","1632202","1935-11-24","1935-11-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4594625415","-18.0734703588","15507","Cordia dichotoma","1853882","2008-12-23","2008-12-23","1641286","<UNNAMED>","Northern paddock, Rocky Springs Station, c. 20km E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9436714258","-20.954994383","15507","Cordia dichotoma","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.0074508438","-21.1350032453","15507","Cordia dichotoma","1026011","2007-10-19","","943018","<UNNAMED>","Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"25","151.084402159","-24.13175369","15507","Cordia dichotoma","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","149.2510871231","-21.5817653037","15507","Cordia dichotoma","1535517","1927-05-01","1927-05-31","1381685","<UNNAMED>","Rainforest at foot of ranges West from Koumala (S of Mackay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5183261678","-17.3234646669","15507","Cordia dichotoma","1685894","1995-07-06","1995-07-06","1500896","<UNNAMED>","State Forest 191, Wongabel (GPS 17 19 30 145 31 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.301067532","-24.331753935","15507","Cordia dichotoma","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.584410785","-23.348422093","15507","Cordia dichotoma","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.5010747285","-23.4984210759","15507","Cordia dichotoma","1575231","1931-10-01","1931-10-31","1383019","<UNNAMED>","Between Mt Usher Road and Gracemere, near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0761816","-16.97350748","15507","Cordia dichotoma","1626626","1984-12-02","1984-12-02","1441424","<UNNAMED>","Wentworth Station on road to beach from Wollogorang homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2927453467","-20.7901011718","15507","Cordia dichotoma","1661261","1986-09-04","1986-09-04","1488776","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, site 1A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8094369456","-17.1734646669","15507","Cordia dichotoma","1672142","1981-10-15","1981-10-15","1507498","<UNNAMED>","Goldsborough, The Fisheries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.44416667","-20.92027778","15507","Cordia dichotoma","1942122","1989-03-26","1989-03-26","1439809","<UNNAMED>","Turtle Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6917590134","-20.2906722023","15507","Cordia dichotoma","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.4177216854","-24.9150821456","15507","Cordia dichotoma","1536559","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.142747857","-22.7900906153","15507","Cordia dichotoma","1633186","1971-01-01","1971-12-31","1412348","<UNNAMED>","Near Camping & Water Reserve on Herbert Ck, between Banksia Holding & Kunwarara, Stanage Bay Rd., Shoalwater Pen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5594152086","-20.1734396172","15507","Cordia dichotoma","1713389","1992-07-21","1992-07-21","1509997","<UNNAMED>","Earlando Resort, 20km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.6089467698","-17.1189701348","15507","Cordia dichotoma","1745433","2002-11-24","2002-11-24","1532592","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. ESE of resort toward E beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7511068321","-19.7484510346","15507","Cordia dichotoma","1542420","1965-04-06","1965-04-06","1356863","<UNNAMED>","Lansdown Pasture Research Station, 35 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9760753619","-23.1567556948","15507","Cordia dichotoma","1654617","1987-11-15","1987-11-15","1428815","<UNNAMED>","Wreck beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.56089038","-18.23290137","15507","Cordia dichotoma","1697093","1993-01-19","1993-01-19","1493812","<UNNAMED>","Undara, grid ref: 7861-419821.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0427526768","-9.923510715","15507","Cordia dichotoma","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5972222222","-20.3805555556","15507","Cordia dichotoma","1937463","1994-11-23","1994-11-23","1718360","<UNNAMED>","Myrtle Creek, Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.387191639","-23.245366073","15507","Cordia dichotoma","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"46","149.1874738837","-21.4303508221","15507","Cordia dichotoma","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"47","148.7279220292","-20.4483837133","15507","Cordia dichotoma","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.5843960775","-24.5817515336","15507","Cordia dichotoma","1610405","1978-07-22","1978-07-22","1457801","<UNNAMED>","State Forest 67 Bulburin, approx. 24km W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5760598923","-24.156752323","15507","Cordia dichotoma","1715351","1991-11-24","1991-11-24","1515704","<UNNAMED>","Scrubby Creek, Turkey Beach road, 13km SW of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0540555556","-9.9090277778","15507","Cordia dichotoma","1856083","2015-04-14","2015-04-14","1649335","<UNNAMED>","Mer (Murray Island), Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.3043829368","-21.5931046709","15507","Cordia dichotoma","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.465246619","-23.217033336","15507","Cordia dichotoma","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"53","151.251066964","-23.915088217","15507","Cordia dichotoma","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261035","-15.60680521","15507","Cordia dichotoma","1821176","1997-02-12","1997-02-12","1598481","<UNNAMED>","Just south of the Archer Point road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6927676429","-16.8568000049","15507","Cordia dichotoma","1616576","1987-10-13","1987-10-13","1403473","<UNNAMED>","Kennedy Highway, Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8761229166","-18.0901331056","15507","Cordia dichotoma","1622363","1990-01-17","1990-01-17","1423239","<UNNAMED>","Forty Mile Scrub National Park, on Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7719444444","-14.2202777778","15507","Cordia dichotoma","1915777","2014-06-04","2014-06-04","1693593","<UNNAMED>","Marpa NP, Ronganhue Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5844086952","-23.4150890282","15507","Cordia dichotoma","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5093932256","-24.256752323","15507","Cordia dichotoma","1604657","1990-02-14","1990-02-14","1437222","<UNNAMED>","About 1km SW of Bororen, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0001905","-18.33827137","15507","Cordia dichotoma","1703966","1992-06-26","1992-06-26","1475037","<UNNAMED>","'Meadowbank', grid ref. 7861-885710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.7511286302","-13.4151650847","15507","Cordia dichotoma","1518219","1962-08-01","1962-08-31","1365585","<UNNAMED>","Aurukun Mission near mouth of Arhcer River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6594343095","-16.7734666716","15507","Cordia dichotoma","1645427","1979-10-04","1979-10-04","1426339","<UNNAMED>","Palm Cove near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1808","-22.655","15507","Cordia dichotoma","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"64","148.7269132687","-20.4557258089","15507","Cordia dichotoma","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.2638888889","-15.6322222222","15507","Cordia dichotoma","1637856","1973-06-01","1973-06-30","1448934","<UNNAMED>","Dowlings Hill on Mt Amos Rd., south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.251066998","-23.898421273","15507","Cordia dichotoma","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"67","144.046650687","-9.9177518203","15507","Cordia dichotoma","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","148.6594152086","-20.0901062839","15507","Cordia dichotoma","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7157222222","-20.2729722222","15507","Cordia dichotoma","1877700","2014-10-27","2014-10-27","1658539","<UNNAMED>","Airlie Ck track, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.21023444","-24.42869809","15507","Cordia dichotoma","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7083041","-20.3437174","15507","Cordia dichotoma","1742908","2004-02-07","2004-02-07","1553328","<UNNAMED>","State Forest 299 Conway, Brancy Creek Road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4409","-23.4528","15507","Cordia dichotoma","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"73","150.451079965","-23.165089414","15507","Cordia dichotoma","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","144.05153601","-9.91534405","15507","Cordia dichotoma","1951963","2003-05-12","2003-05-12","1533695","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.452746858","-23.189811363","15507","Cordia dichotoma","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"76","148.7510818753","-20.2484396172","15507","Cordia dichotoma","1511789","1965-06-01","1965-06-30","1350411","<UNNAMED>","Conway State Forest between Airlie & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2094522224","-13.9401558366","15507","Cordia dichotoma","1556993","1962-10-16","1962-10-16","1386961","<UNNAMED>","The Bend, ca. 2 miles NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5363514008","-20.2834957656","15507","Cordia dichotoma","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.392850998","-22.517212125","15507","Cordia dichotoma","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","151.44273444","-24.19008698","15507","Cordia dichotoma","1662906","1991-12-07","1991-12-07","1472885","<UNNAMED>","Lot 2V, Woodside, Mount Coulston, 8km NW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.455246932","-23.156755444","15507","Cordia dichotoma","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","147.5053565533","-20.5874294054","15507","Cordia dichotoma","1696616","1992-12-18","1992-12-18","1506449","<UNNAMED>","Panhandle, grid ref: 8356-525232.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8261229166","-18.1234664389","15507","Cordia dichotoma","1767473","1988-11-16","1988-11-16","1538494","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9427420286","-23.1900890282","15507","Cordia dichotoma","1644279","1987-11-16","1987-11-16","1461981","<UNNAMED>","Long Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.8758034","-16.65183259","15507","Cordia dichotoma","1747003","2002-11-19","2002-11-19","1549516","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Central to western section of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.0616081503","-9.9107780113","15507","Cordia dichotoma","1169769","2007-10-16","2007-12-02","1056997","MU07","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","150.917740039","-23.148422679","15507","Cordia dichotoma","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","144.8252777778","-18.1080555556","15507","Cordia dichotoma","1700864","1992-01-30","1992-01-30","1500787","<UNNAMED>","Forty Mile Scrub, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.54277114","-9.40684881","15507","Cordia dichotoma","1951118","1993-03-24","1993-03-24","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.6390387036","-21.1286179215","15507","Cordia dichotoma","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.7594372789","-17.1901313336","15507","Cordia dichotoma","1641746","1972-05-12","1972-05-12","1419512","<UNNAMED>","Goldsborough on Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4761111086","-19.3734554556","15507","Cordia dichotoma","1659556","1992-10-04","1992-10-04","1511253","<UNNAMED>","Slopes of Hervey's Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.94274854","-20.07343962","15507","Cordia dichotoma","1676958","1990-09-18","1990-09-18","1474745","<UNNAMED>","Butterfly Bay, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.3427855558","-13.9234891699","15507","Cordia dichotoma","1581077","1971-09-09","1971-09-09","1365586","<UNNAMED>","Near T.R. 9, Lankelly Creek to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.41772169","-24.91508215","15507","Cordia dichotoma","1787083","1770-04-19","1997-04-01","1535797","<UNNAMED>","Banks of Burnett Rv, 5km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.2510706102","-21.5817587779","15507","Cordia dichotoma","1939106","1770-04-19","2000-11-07","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.459409554","-22.644533819","15507","Cordia dichotoma","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","150.7510747285","-23.7484210759","15507","Cordia dichotoma","1535529","1937-10-29","1937-10-29","1361062","<UNNAMED>","Raglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.9580277778","-13.4391388889","15507","Cordia dichotoma","1617323","1983-10-01","1983-10-31","1409712","<UNNAMED>","Archer River, on the main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.40941201","-20.90676784","15507","Cordia dichotoma","1951046","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.8136229166","-18.1348553278","15507","Cordia dichotoma","1767794","2002-04-28","2002-04-28","1565241","<UNNAMED>","Near southern edge of Forty Mile Scrub NP, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.7575","-9.595555556","15507","Cordia dichotoma","1916843","1993-05-07","1993-05-07","1706744","<UNNAMED>","Darnley Island Torres Strait (GPS 09 35 44 143 45 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.467746659","-23.181755423","15507","Cordia dichotoma","28823","1995-09-07","1995-09-07","11815","ELS ECNR44","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"104","152.017728326","-25.23174886","15507","Cordia dichotoma","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","148.7594152086","-20.3401062839","15507","Cordia dichotoma","1558824","1975-05-08","1975-05-08","1369388","<UNNAMED>","S.F.R. 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.260282963","-12.5471051219","15507","Cordia dichotoma","1697156","1993-04-28","1993-04-28","1509411","<UNNAMED>","Cassowary Creek 1.5km from confluence with the Pascoe River Iron Range National Park 27.9 north northwest of Lockhart River community (GPS 12 32 55 143 15 33) northeast Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.04275268","-9.92351072","15507","Cordia dichotoma","1938937","1971-01-30","1971-01-30","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
