"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5043850744","-17.3281267536","26278","Coprinus","1724190","2001-02-17","2001-02-17","1550055","<UNNAMED>","State Forest 191 Wongabel. 8063-409833","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6422120873","-16.7920777827","26278","Coprinus","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9427399921","-27.5067384219","26278","Coprinus","1728949","1975-12-03","1975-12-03","1382787","<UNNAMED>","Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59749619","-17.8567966","26278","Coprinus","1735106","2002-01-19","2002-01-19","1576532","<UNNAMED>","Koombooloomba State Forest 605, Culpa logging area, 2km along Culpa Road, from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1207825025","-28.1864459224","26278","Coprinus","1735263","2000-05-11","2000-05-11","1563317","<UNNAMED>","Lamington National Park, near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9914558972","-27.4399289215","26278","Coprinus","1735270","2000-05-02","2000-05-02","1574762","<UNNAMED>","Acacia drive Enoggera Creek, Ashgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50438507","-17.32812675","26278","Coprinus","1735379","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927355046","-27.4234064325","26278","Coprinus","1744470","1960-09-01","1960-09-01","1528696","<UNNAMED>","Botanic gardens, George St, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0065522353","-26.0576039599","26278","Coprinus","1744471","1981-02-16","1981-02-16","1579311","<UNNAMED>","Cooloola area, Qld (005177).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.757159105","-17.376851436","26278","Coprinus","1759093","2001-02-13","2001-02-13","1539126","<UNNAMED>","Wooroonooran National Park, near start of Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510733254","-27.5817384219","26278","Coprinus","1768217","1953-01-21","1953-01-21","1579310","<UNNAMED>","Ipswich, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177399921","-27.5817384219","26278","Coprinus","1773205","1979-01-22","1979-01-22","1520770","<UNNAMED>","DPI Long Pocket, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1295041222","-26.044905284","26278","Coprinus","1780365","1981-02-07","1981-02-07","1568457","<UNNAMED>","Cooloola sand mass, Qld (Cooloola 128191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5391595","-17.114298","26278","Coprinus","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9444444444","-15.2672222222","26278","Coprinus","1789664","2010-04-29","2010-04-29","1601851","<UNNAMED>","Bridge Creek holding, quarry site on Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8569444444","-27.6169444444","26278","Coprinus","1800957","2005-01-28","2005-01-28","1623277","<UNNAMED>","Collingwood Park, Gibbs Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9172222222","-27.5505555556","26278","Coprinus","1803725","2013-06-25","2013-06-25","1598246","<UNNAMED>","Horizon Drive Bush Reserve, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9152472222","-27.6465333333","26278","Coprinus","1814871","2003-03-04","2003-03-04","1623276","<UNNAMED>","Springfield, 37 Moresby Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9760733254","-27.5067384219","26278","Coprinus","1819762","1978-03-22","1978-03-22","1613340","<UNNAMED>","Indooroopilly - Department of Primary Industries (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1927276479","-27.4567360172","26278","Coprinus","1819763","1984-07-28","1984-07-28","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","26278","Coprinus","1821578","1961-03-01","1961-03-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8602777778","-27.6141666667","26278","Coprinus","1822056","2005-01-28","2005-01-28","1641619","<UNNAMED>","Collingwood Park, near 120 Collingwood Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5821913","-26.87313688","26278","Coprinus","1823269","2009-03-28","2009-03-28","1602015","<UNNAMED>","Bunya Mountains N.P. Westcliff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.95940217","-27.47340643","26278","Coprinus","1826493","1974-01-08","1974-01-08","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8927399921","-27.6067384219","26278","Coprinus","1826957","1975-03-19","1975-03-19","1621325","<UNNAMED>","Goodna, between Ipswich and Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.17606986","-28.1900672","26278","Coprinus","1827044","2002-04-02","2002-04-02","1633360","<UNNAMED>","Binna Burra (Rainforest Circuit) - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.25939431","-27.25673602","26278","Coprinus","1829844","1997-04-07","1997-04-07","1586339","<UNNAMED>","Brisbane, exact locality unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.04272765","-27.49006935","26278","Coprinus","1833048","1993-11-10","1993-11-10","1638154","<UNNAMED>","Women's Correctional Centre, Woolloongabba - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0260609812","-27.4400693506","26278","Coprinus","1833113","1964-04-03","1964-04-03","1598409","<UNNAMED>","Herston - Qld Institute of Medical Research (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1416666667","-28.2583333333","26278","Coprinus","1843559","2001-11-21","2001-11-21","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.977725","-27.4759833333","26278","Coprinus","1885163","2008-07-09","2008-07-09","1670630","<UNNAMED>","Mt. Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.97638889","-27.47583333","26278","Coprinus","1917656","2003-02-05","2003-02-05","1694530","<UNNAMED>","Toowong. Mt Coot-tha Botanic Gardens, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8605555556","-27.615","26278","Coprinus","1923160","2005-01-28","2005-01-28","1696041","<UNNAMED>","Collingwood Park, 122-124 Collingwood Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9763888889","-27.4758333333","26278","Coprinus","1923575","2003-02-05","2003-02-05","1686147","<UNNAMED>","Toowong, Mt Coot-tha Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.4150730992","26278","Coprinus","1945234","1954-02-02","1954-02-02","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.1594402594","-23.5234342875","26278","Coprinus","1950092","1985-01-01","1985-01-31","1713929","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.33555051","-16.43124829","26278","Coprinus","1950533","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1","-26.4583333333","26278","Coprinus","2024980","2016-03-15","2016-03-15","1754393","<UNNAMED>","Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7688888889","-27.3336111111","26278","Coprinus","2034040","2003-05-17","2003-05-17","1761866","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8883333333","-27.6238888889","26278","Coprinus","2046152","2008-12-08","2008-12-08","1770494","<UNNAMED>","Goodna near Shiloh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9747222222","-27.4761111111","26278","Coprinus","2046170","2008-06-13","2008-06-13","1759153","<UNNAMED>","Mount Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7297222222","-16.9069444444","26278","Coprinus","2118251","2019-02-06","2019-02-06","1825164","<UNNAMED>","6 Norris Street, Whitfield (Cairns) Queensland, 4870","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9760688376","-27.4734064325","26278","Coprinus","2121699","2001-10-05","2001-10-05","1599450","<UNNAMED>","QLD Herbarium, Mount Coot-tha Botanic Gardens - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
