"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5594082098","-21.0400964449","15400","Emilia sonchifolia var. sonchifolia","1522324","1969-05-31","1969-05-31","1371941","<UNNAMED>","Bailey Islet, Great Barrier Reef, ca 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.642748542","-20.3567729505","15400","Emilia sonchifolia var. sonchifolia","1523360","1770-04-19","2000-11-07","1353272","<UNNAMED>","Mt Marlow near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.79273864","-22.85675513","15400","Emilia sonchifolia var. sonchifolia","1523993","1977-07-20","1977-07-20","1358162","<UNNAMED>","Nine Mile Beach foredune 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.5817939539","15400","Emilia sonchifolia var. sonchifolia","1525623","1975-04-11","1975-04-11","1385106","<UNNAMED>","Flying Fish Point, 15km SE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","15400","Emilia sonchifolia var. sonchifolia","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.91111907","-10.60351084","15400","Emilia sonchifolia var. sonchifolia","1545766","1969-07-19","1969-07-19","1392066","<UNNAMED>","Booby Island, Great Barrier Reef, ca 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.446111111","-14.692222222","15400","Emilia sonchifolia var. sonchifolia","1546386","1969-07-28","1969-07-28","1383528","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island, ca 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427701702","-15.6068052131","15400","Emilia sonchifolia var. sonchifolia","1550864","1969-06-23","1969-06-23","1382020","<UNNAMED>","Rocky Isles, Great Barrier Reef, ca 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","15400","Emilia sonchifolia var. sonchifolia","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.458333333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927689385","-15.1234725872","15400","Emilia sonchifolia var. sonchifolia","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0761048072","-18.3734583469","15400","Emilia sonchifolia var. sonchifolia","1577813","1975-05-10","1975-05-10","1365025","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1830555556","-14.4083333333","15400","Emilia sonchifolia var. sonchifolia","1586268","1979-05-09","1979-05-09","1412002","<UNNAMED>","Marrett River, Princess Charlotte Bay, east bank ca 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.70943431","-16.8068","15400","Emilia sonchifolia var. sonchifolia","1593961","1975-04-12","1975-04-12","1425012","<UNNAMED>","Trinity Beach, 12km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.09166667","-20.475","15400","Emilia sonchifolia var. sonchifolia","1598686","1985-11-06","1985-11-06","1413222","<UNNAMED>","Shaw Island, 1st Anchorage, 3rd Neck, SE of Mt Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.041666667","-20.291666667","15400","Emilia sonchifolia var. sonchifolia","1600000","1985-07-16","1985-07-16","1438357","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5427711406","-9.4235154736","15400","Emilia sonchifolia var. sonchifolia","1601192","1974-07-29","1974-07-29","1463315","<UNNAMED>","Dauan Island, Murray Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34276645","-14.99014276","15400","Emilia sonchifolia var. sonchifolia","1603683","1975-04-15","1975-04-15","1432313","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown; 14 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4760997865","-14.673476098","15400","Emilia sonchifolia var. sonchifolia","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85944795","-16.87347093","15400","Emilia sonchifolia var. sonchifolia","1611168","1985-04-16","1985-04-16","1451055","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah, top of mountain ca 0.5km SE of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.32610481","-18.34012501","15400","Emilia sonchifolia var. sonchifolia","1613805","1975-08-17","1975-08-17","1457676","<UNNAMED>","Hinchinbrook Island, south end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761107235","-17.0401341533","15400","Emilia sonchifolia var. sonchifolia","1617334","1980-07-01","1980-07-01","1451179","<UNNAMED>","Ca 9km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.212222222","-9.230833333","15400","Emilia sonchifolia var. sonchifolia","1620276","1981-10-20","1981-10-20","1415203","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.454166667","-14.701388889","15400","Emilia sonchifolia var. sonchifolia","1626658","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7511043188","-19.2484521039","15400","Emilia sonchifolia var. sonchifolia","1628747","1980-02-13","1980-02-13","1414442","<UNNAMED>","Townsville - West End, at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25943561","-15.47347259","15400","Emilia sonchifolia var. sonchifolia","1629388","1970-05-24","1970-05-24","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.24276894","-15.12347259","15400","Emilia sonchifolia var. sonchifolia","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2427612517","-21.5567719905","15400","Emilia sonchifolia var. sonchifolia","1630809","1990-08-26","1990-08-26","1448127","<UNNAMED>","Southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4094437235","-17.0068004866","15400","Emilia sonchifolia var. sonchifolia","1631117","1983-04-04","1983-04-04","1452056","<UNNAMED>","Beames Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.34272169","-24.87341548","15400","Emilia sonchifolia var. sonchifolia","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.458333333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1633672","1973-06-26","1973-06-26","1425010","<UNNAMED>","Lizard Island, Great Barrier Reef, in low saddle crossing SW third of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41777739","-17.24846749","15400","Emilia sonchifolia var. sonchifolia","1633673","1962-04-29","1962-04-29","1425011","<UNNAMED>","Northey Road, near Tolga (Atherton district).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2261200169","-18.5567952378","15400","Emilia sonchifolia var. sonchifolia","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.08443342","-17.58179395","15400","Emilia sonchifolia var. sonchifolia","1643269","1963-06-01","1963-06-30","1458710","<UNNAMED>","South Johnstone Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.25108286","-21.24843338","15400","Emilia sonchifolia var. sonchifolia","1643841","1907-04-01","1907-04-30","1407787","<UNNAMED>","State school, Te Kowai, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.587222222","-10.780833333","15400","Emilia sonchifolia var. sonchifolia","1654066","1990-02-27","1990-02-27","1453811","<UNNAMED>","Headland between Narau and Nanthau beaches, Newcastle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7427676429","-16.8568000049","15400","Emilia sonchifolia var. sonchifolia","1654386","1979-10-01","1979-10-01","1421812","<UNNAMED>","Yorkeys Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6094541728","-12.8401630316","15400","Emilia sonchifolia var. sonchifolia","1655898","1985-07-27","1985-07-27","1454709","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca 21km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.7927953","-13.00683175","15400","Emilia sonchifolia var. sonchifolia","1656344","1982-05-26","1982-05-26","1419951","<UNNAMED>","Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7094053036","-22.5900884599","15400","Emilia sonchifolia var. sonchifolia","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.27593093","-12.47625619","15400","Emilia sonchifolia var. sonchifolia","1663894","1991-07-10","1991-07-10","1478057","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, 'Bromley'. Grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.85945276","-11.64016526","15400","Emilia sonchifolia var. sonchifolia","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.54277921","-13.54709838","15400","Emilia sonchifolia var. sonchifolia","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.80944951","-21.09011095","15400","Emilia sonchifolia var. sonchifolia","1688756","1991-05-15","1991-05-15","1515647","<UNNAMED>","On Llanarth Back Range road, 0.6km S of Scartwater road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.72611789","-11.39016731","15400","Emilia sonchifolia var. sonchifolia","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.376132","-20.0067994332","15400","Emilia sonchifolia var. sonchifolia","1699862","1995-04-08","1995-04-08","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.85945276","-11.62349859","15400","Emilia sonchifolia var. sonchifolia","1714213","1992-02-26","1992-02-26","1516400","<UNNAMED>","Captain Billy Landing, Cape York Mapping Site 352, (RGS 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0349949525","-16.1306927333","15400","Emilia sonchifolia var. sonchifolia","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6719339762","-16.8776336716","15400","Emilia sonchifolia var. sonchifolia","1732272","1997-03-11","1997-03-11","1519353","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8261195918","-17.8068017706","15400","Emilia sonchifolia var. sonchifolia","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2663430818","-27.7120124222","15400","Emilia sonchifolia var. sonchifolia","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5683231984","-16.9684666716","15400","Emilia sonchifolia var. sonchifolia","1739396","1992-04-30","1992-04-30","1566642","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.26694702","-18.6650309","15400","Emilia sonchifolia var. sonchifolia","1739963","1999-06-07","1999-06-07","1526479","<UNNAMED>","Several km south east of turn off to Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0055891","-19.24180574","15400","Emilia sonchifolia var. sonchifolia","1748005","1999-04-13","1999-04-13","1560015","<UNNAMED>","Nara Spring: New Water, NW of RIchmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.54278254","-10.69016981","15400","Emilia sonchifolia var. sonchifolia","1751002","2000-03-10","2000-03-10","1568939","<UNNAMED>","Cape York - c 20 metres from the northernmost point of mainland Australia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.38860821","-16.85374672","15400","Emilia sonchifolia var. sonchifolia","1756913","1999-05-20","1999-05-20","1521651","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1 (GPS 16 15 59 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9227413952","-23.859532187","15400","Emilia sonchifolia var. sonchifolia","1759023","2004-12-16","2004-12-16","1545674","<UNNAMED>","8.9km from Mt Larcom, along Mt Larcom - Braceville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.35448391","-18.30820147","15400","Emilia sonchifolia var. sonchifolia","1762818","2000-07-25","2000-07-25","1558680","<UNNAMED>","Spring near 'Alehvale' house, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.8669198416","-22.8503716267","15400","Emilia sonchifolia var. sonchifolia","1766846","2004-11-28","2004-11-28","1538302","<UNNAMED>","Livingstone Shire, Marlborough Creek, on Sarina Rd, 3.4km west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1970266945","-23.0345895358","15400","Emilia sonchifolia var. sonchifolia","1767339","2004-11-30","2004-11-30","1551496","<UNNAMED>","Livingstone Shire, Glen Geddes State Forest, 12km W of Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.99273999","-27.54007176","15400","Emilia sonchifolia var. sonchifolia","1768705","2001-05-20","2001-05-20","1579523","<UNNAMED>","Outside 'Komatsu', 538 Sherwood Road, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.52998694","-23.05815366","15400","Emilia sonchifolia var. sonchifolia","1772872","2001-07-28","2001-07-28","1540566","<UNNAMED>","Oaky Creek Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.76443765","-19.32011877","15400","Emilia sonchifolia var. sonchifolia","1781788","2000-02-08","2000-02-08","1528087","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On low creek bank at the base of the road embankment below Yolanda Drive, between the gate to JCU and the bridge to the new hospital building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2580732365","-22.0915029155","15400","Emilia sonchifolia var. sonchifolia","1786717","1998-08-19","1998-08-19","1519073","<UNNAMED>","Doongmabulla, NW of Clermont (GPS 22 05 35 146 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.46658934","-27.58606381","15400","Emilia sonchifolia var. sonchifolia","1792236","2007-03-08","2007-03-08","1617285","<UNNAMED>","Western edge of 18 Mile Swamp, south of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.80333333","-22.65583333","15400","Emilia sonchifolia var. sonchifolia","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.74557227","-17.3612523","15400","Emilia sonchifolia var. sonchifolia","1798151","2006-09-16","2006-09-16","1629828","<UNNAMED>","Torwood Homestead, about 90km West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.55715079","-20.50051126","15400","Emilia sonchifolia var. sonchifolia","1801428","2007-08-11","2007-08-11","1622843","<UNNAMED>","19km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.80348951","-22.65616287","15400","Emilia sonchifolia var. sonchifolia","1803373","2011-04-14","2011-04-14","1583696","<UNNAMED>","Shoalwater Bay Training area, headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8763850802","-17.7134632658","15400","Emilia sonchifolia var. sonchifolia","1807445","2007-07-13","2007-07-13","1598755","<UNNAMED>","150m along Kittabah road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09304733","-25.59772155","15400","Emilia sonchifolia var. sonchifolia","1815708","2006-05-03","2006-05-03","1637498","<UNNAMED>","Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.54942185","-20.46065303","15400","Emilia sonchifolia var. sonchifolia","1815793","2007-08-07","2007-08-07","1592257","<UNNAMED>","Goorganda Plain, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.09388889","-21.17305556","15400","Emilia sonchifolia var. sonchifolia","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.98572222","-17.80688889","15400","Emilia sonchifolia var. sonchifolia","1841201","2006-12-12","2006-12-12","1629274","<UNNAMED>","End of Shell Pocket Road near Whing Creek, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7713888889","-19.2958333333","15400","Emilia sonchifolia var. sonchifolia","1846582","2004-03-17","2004-03-17","1619045","<UNNAMED>","Petunia Street, Aitkenvale, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9208551","-28.76586157","15400","Emilia sonchifolia var. sonchifolia","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0267","-15.332383","15400","Emilia sonchifolia var. sonchifolia","1855516","2012-05-21","2012-05-21","1664365","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.6406944444","-15.8390833333","15400","Emilia sonchifolia var. sonchifolia","1860731","2017-03-13","2017-03-13","1665731","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.80738889","-15.24466667","15400","Emilia sonchifolia var. sonchifolia","1862599","2012-04-26","2012-04-26","1643005","<UNNAMED>","800m S of Melsonby homestead, N of Normanby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.53022829","-20.44191684","15400","Emilia sonchifolia var. sonchifolia","1864208","2014-03-27","2014-03-27","1650137","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6675","-16.83055556","15400","Emilia sonchifolia var. sonchifolia","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.58027778","-14.30972222","15400","Emilia sonchifolia var. sonchifolia","1872577","2014-05-10","2014-05-10","1658656","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.84491667","-22.68486111","15400","Emilia sonchifolia var. sonchifolia","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0433333333","-18.99","15400","Emilia sonchifolia var. sonchifolia","1873500","2014-11-07","2014-11-07","1657831","<UNNAMED>","Glenora; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6","-18.53305556","15400","Emilia sonchifolia var. sonchifolia","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3099694444","-15.1132222222","15400","Emilia sonchifolia var. sonchifolia","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.91159465","-27.65204764","15400","Emilia sonchifolia var. sonchifolia","1887728","2011-02-26","2011-02-26","1672358","<UNNAMED>","Springfield, NW of Panorama Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.192755366","-20.3401093864","15400","Emilia sonchifolia var. sonchifolia","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.21138889","-14.91638889","15400","Emilia sonchifolia var. sonchifolia","1894822","2012-04-24","2012-04-24","1700712","<UNNAMED>","Lakefield N.P., Kalpowar Camp Ground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.77555556","-14.22055556","15400","Emilia sonchifolia var. sonchifolia","1899411","2014-06-05","2014-06-05","1694259","<UNNAMED>","Ronganhue Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.22202568","-16.87178982","15400","Emilia sonchifolia var. sonchifolia","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.6002777778","-18.1927777778","15400","Emilia sonchifolia var. sonchifolia","1902865","2009-01-01","2009-01-01","1702434","<UNNAMED>","Undara National Park, W of Undara Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1727728919","-16.8164187644","15400","Emilia sonchifolia var. sonchifolia","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.23277778","-18.1825","15400","Emilia sonchifolia var. sonchifolia","1907160","2012-04-02","2012-04-02","1697836","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2041666667","-14.995","15400","Emilia sonchifolia var. sonchifolia","1907969","2010-07-25","2010-07-25","1697313","<UNNAMED>","South east of Kennedy Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.93302662","-27.63579162","15400","Emilia sonchifolia var. sonchifolia","1908454","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
