"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5303895524","-23.3196535512","6280","Leucaena leucocephala subsp. leucocephala","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.0384746925","-21.0902334819","6280","Leucaena leucocephala subsp. leucocephala","1014849","2006-11-13","","932661","<UNNAMED>","Opposite Mandurana Cemetery south of the Leap, 18 km north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","145.7511039456","-17.2484646669","6280","Leucaena leucocephala subsp. leucocephala","1516688","1953-10-01","1953-10-31","1392906","<UNNAMED>","Little Mulgrave Valley banks of Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5010856","-20.49843819","6280","Leucaena leucocephala subsp. leucocephala","1517851","1770-04-19","1994-07-01","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6927706123","-17.2234646669","6280","Leucaena leucocephala subsp. leucocephala","1517905","1975-05-11","1975-05-11","1366406","<UNNAMED>","Gillies HWY between Gordonvale and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510828607","-21.0817667132","6280","Leucaena leucocephala subsp. leucocephala","1533257","1970-10-05","1970-10-05","1365950","<UNNAMED>","Balcks Beach near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2594422084","-18.590122672","6280","Leucaena leucocephala subsp. leucocephala","1541447","1921-09-07","1921-09-07","1356086","<UNNAMED>","Macnade Mill, Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1761088751","-18.640122672","6280","Leucaena leucocephala subsp. leucocephala","1541448","1965-09-01","1965-09-30","1344285","<UNNAMED>","Bruce HWY N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073024","-17.4984632658","6280","Leucaena leucocephala subsp. leucocephala","1556232","1966-01-21","1966-01-21","1366382","<UNNAMED>","Mulgrave Shire Council.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","6280","Leucaena leucocephala subsp. leucocephala","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.084495858","-24.7484515975","6280","Leucaena leucocephala subsp. leucocephala","1571186","1940-04-04","1940-04-04","1350296","<UNNAMED>","Terrick Terrick Stud, 40m SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.08443342","-17.58179395","6280","Leucaena leucocephala subsp. leucocephala","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","6280","Leucaena leucocephala subsp. leucocephala","1584158","1980-02-14","1980-02-14","1444997","<UNNAMED>","NW Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.084416194","-21.2484333799","6280","Leucaena leucocephala subsp. leucocephala","1584555","1978-11-18","1978-11-18","1422921","<UNNAMED>","Ca. 5km from Eaton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.309388352","-24.9234154789","6280","Leucaena leucocephala subsp. leucocephala","1595323","1980-03-18","1980-03-18","1413740","<UNNAMED>","S Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.742748542","-20.4734396172","6280","Leucaena leucocephala subsp. leucocephala","1596519","1985-11-04","1985-11-04","1419786","<UNNAMED>","Conway Beach ca. 2k NE of Conway Township and about 30k E of Prosperpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.25108286","-21.08176671","6280","Leucaena leucocephala subsp. leucocephala","1603303","1980-02-16","1980-02-16","1405173","<UNNAMED>","Pioneer river near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5095273802","-20.7401584726","6280","Leucaena leucocephala subsp. leucocephala","1609688","1988-03-01","1988-03-01","1451100","<UNNAMED>","Mt.Isa City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927204314","-26.3900694817","6280","Leucaena leucocephala subsp. leucocephala","1621031","1986-03-20","1986-03-20","1438701","<UNNAMED>","Noosa NP, Noosa ca 300m SW of Park Ranges Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.026065304","-27.5234013111","6280","Leucaena leucocephala subsp. leucocephala","1624181","1981-05-20","1981-05-20","1403783","<UNNAMED>","Long Pocket Rd, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.27607868","-20.8234345051","6280","Leucaena leucocephala subsp. leucocephala","1642997","1987-08-18","1987-08-18","1413934","<UNNAMED>","Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4760818332","-27.6734088008","6280","Leucaena leucocephala subsp. leucocephala","1656140","1987-12-14","1987-12-14","1462640","<UNNAMED>","Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.473402815","6280","Leucaena leucocephala subsp. leucocephala","1664654","1997-01-08","1997-01-08","1508162","<UNNAMED>","Peregian Beach, Sunshine Coast, Jabiru St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.20941619","-21.17343338","6280","Leucaena leucocephala subsp. leucocephala","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8102399921","-27.6039606442","6280","Leucaena leucocephala subsp. leucocephala","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1927495274","-21.0401000466","6280","Leucaena leucocephala subsp. leucocephala","1682402","1993-02-18","1993-02-18","1484858","<UNNAMED>","Dolphin Island, Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","6280","Leucaena leucocephala subsp. leucocephala","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3261088751","-18.540122672","6280","Leucaena leucocephala subsp. leucocephala","1689392","1989-12-17","1989-12-17","1492665","<UNNAMED>","N Kennedy Dungeness Point, 30k N of Ingham 1k W of Lucinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.975","-27.5083333333","6280","Leucaena leucocephala subsp. leucocephala","1692227","1960-11-10","1960-11-10","1484747","<UNNAMED>","Chelmer, Brisbane S end Albert railway bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.5010595785","-27.4983954071","6280","Leucaena leucocephala subsp. leucocephala","1694931","1924-10-25","1924-10-25","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10943814","-18.39012501","6280","Leucaena leucocephala subsp. leucocephala","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5011518894","-20.4984685091","6280","Leucaena leucocephala subsp. leucocephala","1708396","1974-03-26","1974-03-26","1501074","<UNNAMED>","32k N of Richmond, Towri Property owned by L.Skipper.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1927495274","-21.0401000466","6280","Leucaena leucocephala subsp. leucocephala","1710250","1992-07-16","1992-07-16","1470862","<UNNAMED>","Dolphins Head, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1255258332","-27.7122978008","6280","Leucaena leucocephala subsp. leucocephala","1719983","2000-10-12","2000-10-12","1518552","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Ck road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6392691729","-23.6484210759","6280","Leucaena leucocephala subsp. leucocephala","1721115","2004-11-26","2004-11-26","1539486","<UNNAMED>","Fitzroy Shire, Bajool, Six Mile Creek, 45km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760688376","-27.4734064325","6280","Leucaena leucocephala subsp. leucocephala","1723600","2000-06-05","2000-06-05","1569229","<UNNAMED>","Opposite Hoop Pine Picnic Area, Sir Samuel Griffith Drive Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.3966655834","-23.470061758","6280","Leucaena leucocephala subsp. leucocephala","1724644","2004-11-26","2004-11-26","1549601","<UNNAMED>","Fitzroy Shire, Kabra, Middle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9975274009","-27.4345124091","6280","Leucaena leucocephala subsp. leucocephala","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8824899453","-23.7639848575","6280","Leucaena leucocephala subsp. leucocephala","1728107","2004-11-07","2004-11-07","1546005","<UNNAMED>","Near Rolleston turn off 20km S of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7760733254","-27.6067384219","6280","Leucaena leucocephala subsp. leucocephala","1729377","2003-06-23","2003-06-23","1556170","<UNNAMED>","Bremar River, East Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.797378881","-27.6000717553","6280","Leucaena leucocephala subsp. leucocephala","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2344348701","-27.3818090728","6280","Leucaena leucocephala subsp. leucocephala","1730571","2003-11-11","2003-11-11","1566100","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.02273197","-27.61256798","6280","Leucaena leucocephala subsp. leucocephala","1730710","2003-11-09","2003-11-09","1567066","<UNNAMED>","Oxley Creek, near Paradise Rd, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4760550187","-24.9067488122","6280","Leucaena leucocephala subsp. leucocephala","1730930","2003-03-03","2003-03-03","1549119","<UNNAMED>","Elliott Heads Road, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5175198063","-23.3815890282","6280","Leucaena leucocephala subsp. leucocephala","1731269","2004-12-14","2004-12-14","1555576","<UNNAMED>","Rockhampton City Shire, Quay St., Toonba Park, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75940666","-27.59007176","6280","Leucaena leucocephala subsp. leucocephala","1731457","2003-06-23","2003-06-23","1569841","<UNNAMED>","Bremer River, Woodend Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4760550187","-24.8234154789","6280","Leucaena leucocephala subsp. leucocephala","1731569","2003-03-03","2003-03-03","1556201","<UNNAMED>","Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.20949188","-16.95402528","6280","Leucaena leucocephala subsp. leucocephala","1736259","2002-04-17","2002-04-17","1541293","<UNNAMED>","From roadside on crossing of Leadingham Creek, west of Mareeba and the Hann Tableland, and near Minnie Moxham Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.10328893","-22.35019741","6280","Leucaena leucocephala subsp. leucocephala","1737673","2003-03-20","2003-03-20","1537315","<UNNAMED>","Lotus Creek crossing, at its intersection with the old Marlborough-Sarina Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75940666","-27.60673842","6280","Leucaena leucocephala subsp. leucocephala","1737675","2003-06-23","2003-06-23","1548931","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.401315304","-27.4985402","6280","Leucaena leucocephala subsp. leucocephala","1737742","2003-08-01","2003-08-01","1557249","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.75357333","-27.58423842","6280","Leucaena leucocephala subsp. leucocephala","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.5130874252","-18.6933950889","6280","Leucaena leucocephala subsp. leucocephala","1737828","2003-10-20","2003-10-20","1545627","<UNNAMED>","Small island in mid-channel of Lawn Hill Creek on Resources Reserve that abuts Adels Grove Tourist Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.57577715","-25.72118749","6280","Leucaena leucocephala subsp. leucocephala","1737914","2003-10-30","2003-10-30","1549892","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.892753175","-22.8234271823","6280","Leucaena leucocephala subsp. leucocephala","1738206","2003-04-10","2003-04-10","1525880","<UNNAMED>","Marlborough Pickering Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.1355826889","-24.0613610867","6280","Leucaena leucocephala subsp. leucocephala","1738941","2004-11-24","2004-11-24","1575443","<UNNAMED>","Banana Shire, 5km N of Rannes towards Dululu town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5407142508","-23.3295056948","6280","Leucaena leucocephala subsp. leucocephala","1738959","2004-12-13","2004-12-13","1527225","<UNNAMED>","Rockhampton City Shire, 3.2km along Yeppoon Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.4716378057","-23.4120339802","6280","Leucaena leucocephala subsp. leucocephala","1738987","2004-12-14","2004-12-14","1555574","<UNNAMED>","Rockhampton City Shire, Capricorn Hwy, W of junction with Bruce Hwy (roundabout) Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8094066587","-27.5734050886","6280","Leucaena leucocephala subsp. leucocephala","1739219","2003-07-27","2003-07-27","1521987","<UNNAMED>","Bremer River, Tivoli, South Queensborough Parade bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.4427537898","-21.9234319704","6280","Leucaena leucocephala subsp. leucocephala","1739766","2003-03-02","2003-03-02","1522549","<UNNAMED>","Carmila 2km south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1760828607","-21.1401000466","6280","Leucaena leucocephala subsp. leucocephala","1739767","2003-03-02","2003-03-02","1525915","<UNNAMED>","Mackay, Pioneer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1427755418","-18.7234560053","6280","Leucaena leucocephala subsp. leucocephala","1739768","2003-03-01","2003-03-01","1525916","<UNNAMED>","Cattle Creek Bruce Highway, 8km south of Ingham, near Toobanna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1927755418","-18.640122672","6280","Leucaena leucocephala subsp. leucocephala","1739769","2003-03-01","2003-03-01","1556723","<UNNAMED>","Ingham, 2k north.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7182865508","-26.781463237","6280","Leucaena leucocephala subsp. leucocephala","1740553","2000-12-13","2000-12-13","1558694","<UNNAMED>","Crystal Waters Village, near new Media Centre, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.62637114","-9.37438214","6280","Leucaena leucocephala subsp. leucocephala","1742424","2004-06-04","2004-06-04","1529687","<UNNAMED>","Saibai Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.14763781","-23.1917562","6280","Leucaena leucocephala subsp. leucocephala","1744138","2004-11-27","2004-11-27","1575318","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 24km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.693698621","-26.1708253196","6280","Leucaena leucocephala subsp. leucocephala","1745505","2001-05-14","2001-05-14","1556202","<UNNAMED>","Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1308178103","-23.6723122015","6280","Leucaena leucocephala subsp. leucocephala","1745765","2004-11-08","2004-11-08","1563480","<UNNAMED>","Duaringa Shire, 11km S of Capricorn Hwy, road to Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4427773902","-17.0234674866","6280","Leucaena leucocephala subsp. leucocephala","1746552","2003-02-04","2003-02-04","1576970","<UNNAMED>","NE of Mareeba, Barron River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4927216854","-24.8234154789","6280","Leucaena leucocephala subsp. leucocephala","1746553","2003-03-03","2003-03-03","1557360","<UNNAMED>","Bundaberg, near Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.02561654","-27.48909713","6280","Leucaena leucocephala subsp. leucocephala","1747627","2003-06-06","2003-06-06","1541944","<UNNAMED>","A South Brisbane suburban garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.545","-9.507222222","6280","Leucaena leucocephala subsp. leucocephala","1748245","2000-02-12","2000-02-12","1533326","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.0755285229","-24.9509141301","6280","Leucaena leucocephala subsp. leucocephala","1753468","2004-11-03","2004-11-03","1554008","<UNNAMED>","Theodore, Castle Creek, end of 2nd Ave. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.537936473","-23.3408390282","6280","Leucaena leucocephala subsp. leucocephala","1754003","2004-12-13","2004-12-13","1550269","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.74277061","-17.12346467","6280","Leucaena leucocephala subsp. leucocephala","1754210","2003-02-23","2003-02-23","1561125","<UNNAMED>","Gillies Highway, Cairns, 10km west of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.93414402","-20.89568618","6280","Leucaena leucocephala subsp. leucocephala","1764993","2001-01-01","2001-01-01","1528484","<UNNAMED>","Victor Creek c 3km from Seaforth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6260856","-20.50677152","6280","Leucaena leucocephala subsp. leucocephala","1767641","2002-11-06","2002-11-06","1532034","<UNNAMED>","Bruce Highway, 11km SE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.43924851","-17.00578533","6280","Leucaena leucocephala subsp. leucocephala","1768470","2002-08-25","2002-08-25","1542669","<UNNAMED>","Eastern approach of road bridge over Barron River at Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.80940666","-27.54007176","6280","Leucaena leucocephala subsp. leucocephala","1768780","2003-07-13","2003-07-13","1544077","<UNNAMED>","Corner of Mt Crosby Road & Bunya Street, Mt Crosby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.5586698416","-22.6436216267","6280","Leucaena leucocephala subsp. leucocephala","1770522","2004-11-28","2004-11-28","1519953","<UNNAMED>","Livingstone Shire, 44km N of Marlborough, Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.29277554","-18.57345601","6280","Leucaena leucocephala subsp. leucocephala","1772153","2002-12-06","2002-12-06","1578898","<UNNAMED>","Halifax via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.39956792","-23.46288961","6280","Leucaena leucocephala subsp. leucocephala","1772776","2001-10-20","2001-10-20","1540379","<UNNAMED>","About 100m W of Kabra township, along the Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.44275334","-28.05674121","6280","Leucaena leucocephala subsp. leucocephala","1773317","2001-12-01","2001-12-31","1573381","<UNNAMED>","Near Cunningham Highway approx 4.5km east of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.75940666","-27.60673842","6280","Leucaena leucocephala subsp. leucocephala","1773735","2003-06-23","2003-06-23","1552662","<UNNAMED>","Bremer River, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.2338628057","-23.0811173135","6280","Leucaena leucocephala subsp. leucocephala","1774021","2004-11-30","2004-11-30","1549946","<UNNAMED>","Livingstone Shire, 10km N of Yaamba, 5km on Atkinson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.74526777","-27.60232176","6280","Leucaena leucocephala subsp. leucocephala","1775368","2001-07-27","2001-07-27","1568813","<UNNAMED>","Bremer River - Ironpot Creek junction, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.74277061","-17.04013133","6280","Leucaena leucocephala subsp. leucocephala","1776368","2003-02-23","2003-02-23","1521506","<UNNAMED>","Cairns 1km south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0427667527","-17.8567939539","6280","Leucaena leucocephala subsp. leucocephala","1776369","2003-03-01","2003-03-01","1533125","<UNNAMED>","Elarish, Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6644222825","-23.7145329052","6280","Leucaena leucocephala subsp. leucocephala","1776604","2004-11-09","2004-11-09","1550083","<UNNAMED>","Duaringa, near railway bridge, W of pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.3179389151","-27.5651888111","6280","Leucaena leucocephala subsp. leucocephala","1778569","2003-11-07","2003-11-07","1523434","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5395475841","-23.3498945837","6280","Leucaena leucocephala subsp. leucocephala","1781213","2004-12-13","2004-12-13","1575303","<UNNAMED>","Rockhampton City Shire, Honour St., Frenchville, Glen Millan Park on bank of Frenchmans Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4674155834","-23.4270339802","6280","Leucaena leucocephala subsp. leucocephala","1781246","2004-11-26","2004-11-26","1538318","<UNNAMED>","Fitzroy Shire, Gracemere, Victoria Street, behind sports ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.94941521","-20.34010628","6280","Leucaena leucocephala subsp. leucocephala","1782730","2003-04-02","2003-04-02","1568800","<UNNAMED>","Hamilton Island - 40km East of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.84273999","-27.52340509","6280","Leucaena leucocephala subsp. leucocephala","1782736","2003-07-27","2003-07-27","1532761","<UNNAMED>","Mt Crosby, near Brisbane River, Bunya St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.1761088751","-18.8734560053","6280","Leucaena leucocephala subsp. leucocephala","1783524","2003-03-01","2003-03-01","1561126","<UNNAMED>","Near Bambaroo, Halifax Bay, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0301866841","-22.1417021375","6280","Leucaena leucocephala subsp. leucocephala","1783758","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
