"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","8824","Craspedia variabilis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.00833333","-28.35833333","8824","Craspedia variabilis","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9102777778","-27.5980555556","8824","Craspedia variabilis","1621966","1985-08-17","1985-08-17","1409164","<UNNAMED>","Atherton Park, Drayton, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.1094517483","-24.923428364","8824","Craspedia variabilis","1627747","1986-09-24","1986-09-24","1440224","<UNNAMED>","Mt Moffatt section of Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.95946318","-25.02343553","8824","Craspedia variabilis","1658252","1986-09-24","1986-09-24","1461030","<UNNAMED>","Mt Moffatt, head of Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3802777778","-28.1425","8824","Craspedia variabilis","1658814","1994-03-23","1994-03-23","1514359","<UNNAMED>","7.5km south southwest of Mudgeeraba, property of G.Parker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0697295261","-24.9570394751","8824","Craspedia variabilis","1667571","1995-09-08","1995-09-08","1474081","<UNNAMED>","Mt Moffat region, adjacent to Peawoddy Creek S of Springsure (GPS 24 57 31 148 04 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.65941127","-28.24007092","8824","Craspedia variabilis","1676382","1770-04-19","2000-11-07","1512270","<UNNAMED>","Turnstile gate above Grace's Hut, near Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4161111111","-28.2294444444","8824","Craspedia variabilis","1726028","2000-10-07","2000-10-07","1566813","<UNNAMED>","Cons Plain, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0427533428","-28.3400745453","8824","Craspedia variabilis","1752870","1996-10-04","1996-10-04","1530664","<UNNAMED>","Blakes Road, about 15km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3594200094","-28.1234078786","8824","Craspedia variabilis","1768930","1996-10-05","1996-10-05","1566877","<UNNAMED>","Property of H. Hall, Swan Creek Road, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9592671462","-28.6084589859","8824","Craspedia variabilis","1869732","2014-09-20","2014-09-20","1665198","<UNNAMED>","Glen Niven, Old Warwick Road, rail reserve opposite dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844135188","-26.9150813253","8824","Craspedia variabilis","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","8824","Craspedia variabilis","1949805","1972-10-01","1972-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2916667","-28.3416667","8824","Craspedia variabilis","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2916667","-28.3416667","8824","Craspedia variabilis","2057286","1937-09-06","1937-09-06","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
