"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5927834926","-17.1734693658","6606","Gyrocarpus americanus subsp. sphenopterus","1512192","1971-11-09","1971-11-09","1377867","<UNNAMED>","6miles South-East of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5427834926","-17.1568026991","6606","Gyrocarpus americanus subsp. sphenopterus","1519851","1966-02-28","1966-02-28","1370675","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7594562499","-18.2567997722","6606","Gyrocarpus americanus subsp. sphenopterus","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8594562499","-18.0901331056","6606","Gyrocarpus americanus subsp. sphenopterus","1551807","1960-12-14","1960-12-14","1373780","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.9761990076","-19.4735003225","6606","Gyrocarpus americanus subsp. sphenopterus","1576593","1968-10-06","1968-10-06","1351069","<UNNAMED>","Camooweal on the Camooweal-Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5844682683","-18.2484744051","6606","Gyrocarpus americanus subsp. sphenopterus","1576594","1942-11-23","1942-11-23","1357481","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.58453242","-18.58183391","6606","Gyrocarpus americanus subsp. sphenopterus","1582133","1770-04-19","1993-05-01","1340684","<UNNAMED>","Lawn Hill North-West of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8761229166","-18.0901331056","6606","Gyrocarpus americanus subsp. sphenopterus","1604267","1990-01-17","1990-01-17","1412943","<UNNAMED>","On Kennedy Hwy SW of Mt Garnet, Forty Mile Scrub NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5261168259","-17.1568023658","6606","Gyrocarpus americanus subsp. sphenopterus","1632467","1938-03-29","1938-03-29","1406898","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.9761990076","-19.4235003225","6606","Gyrocarpus americanus subsp. sphenopterus","1648060","1976-05-24","1976-05-24","1418118","<UNNAMED>","Ca. 10KM North of 'Thorntonia', Gregory Downs-Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5927834926","-17.2734693658","6606","Gyrocarpus americanus subsp. sphenopterus","1673219","1991-12-02","1991-12-02","1475923","<UNNAMED>","15km E of Chillagoe, on road to Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5094501592","-17.1568026991","6606","Gyrocarpus americanus subsp. sphenopterus","1673804","1990-12-13","1990-12-13","1478810","<UNNAMED>","Burke Developmental Rd 3KM W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3594559967","-17.0568052915","6606","Gyrocarpus americanus subsp. sphenopterus","1683453","1990-12-13","1990-12-13","1513132","<UNNAMED>","Junction of Burke Developmental & Blackdowns Rds 22KM NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.50879776","-20.14922348","6606","Gyrocarpus americanus subsp. sphenopterus","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4095317","-18.67350431","6606","Gyrocarpus americanus subsp. sphenopterus","1693405","1995-05-07","1995-05-07","1507586","<UNNAMED>","E of jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3094476903","-19.8901218333","6606","Gyrocarpus americanus subsp. sphenopterus","1702635","1990-12-20","1990-12-20","1483263","<UNNAMED>","Track to Big Bend 25KM NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5761168259","-17.2734693658","6606","Gyrocarpus americanus subsp. sphenopterus","1712640","1990-12-13","1990-12-13","1478809","<UNNAMED>","Chillagoe-Dimbulah Rd 14KM SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4761414934","-20.4401352655","6606","Gyrocarpus americanus subsp. sphenopterus","1731681","1986-06-01","1986-06-30","1574222","<UNNAMED>","Prairie Creek Gorge, 45km North North-East of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.39251155","-17.09180529","6606","Gyrocarpus americanus subsp. sphenopterus","1737160","2003-08-23","2003-08-23","1543854","<UNNAMED>","Chillagoe-Mungana National Park, The Archways section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9261146124","-16.5068042661","6606","Gyrocarpus americanus subsp. sphenopterus","1738333","1962-10-19","1962-10-19","1529447","<UNNAMED>","C 12-13M W of Mt Carbine & 1M E of Desailly Creek on Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5844682683","-18.2484744051","6606","Gyrocarpus americanus subsp. sphenopterus","1738371","1922-02-01","1922-02-28","1566284","<UNNAMED>","Elleridge River, Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7428242099","-20.1901396699","6606","Gyrocarpus americanus subsp. sphenopterus","1753568","1997-11-10","1997-11-10","1571605","<UNNAMED>","'Somerville', Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.61558566","-17.13344236","6606","Gyrocarpus americanus subsp. sphenopterus","1759790","2002-11-16","2002-11-16","1535746","<UNNAMED>","Inspection Hill, SE corner of Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.25946917","-19.67346728","6606","Gyrocarpus americanus subsp. sphenopterus","1763747","1996-08-11","1996-08-11","1575376","<UNNAMED>","98km from Lynd junction along Kennedy Development Road towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0927810237","-19.8234551666","6606","Gyrocarpus americanus subsp. sphenopterus","1786970","1991-10-01","1991-10-01","1520450","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.40653933","-17.09930529","6606","Gyrocarpus americanus subsp. sphenopterus","1822407","2004-02-04","2004-02-04","1620954","<UNNAMED>","Mungana National Park, 'Belgravia' caves area, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8427895833","-18.0901331056","6606","Gyrocarpus americanus subsp. sphenopterus","1843163","1983-05-18","1983-05-18","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.3874301993","-19.5076075519","6606","Gyrocarpus americanus subsp. sphenopterus","1902125","2006-08-12","2006-08-12","1694394","<UNNAMED>","Chinda Stn, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5411111111","-17.1597222222","6606","Gyrocarpus americanus subsp. sphenopterus","1905248","1996-02-13","1996-02-13","1691604","<UNNAMED>","Chillagoe, near Telecom Tower (GPS 17 09 35 144 32 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.82612292","-18.12346644","6606","Gyrocarpus americanus subsp. sphenopterus","1944200","1986-09-26","1986-09-26","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.52611683","-17.1568027","6606","Gyrocarpus americanus subsp. sphenopterus","1944779","1971-01-01","1971-01-31","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.82612292","-18.12346644","6606","Gyrocarpus americanus subsp. sphenopterus","1951093","1987-12-16","1987-12-16","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2186111111","-19.9016666667","6606","Gyrocarpus americanus subsp. sphenopterus","2008641","1988-03-12","1988-03-12","1739516","<UNNAMED>","Charters Towers-Hillgrove Road, 0.5km S of Hann Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
