"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5927522627","-20.7234381885","3314","Echinochloa dietrichiana","1542515","1969-05-07","1969-05-07","1395843","<UNNAMED>","Bloomsbury, ca 50 miles WNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0094334193","-17.5567939539","3314","Echinochloa dietrichiana","1558145","1969-01-17","1969-01-17","1395842","<UNNAMED>","South Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510677722","-24.4150869786","3314","Echinochloa dietrichiana","1581679","1958-04-01","1958-04-30","1389134","<UNNAMED>","Ubobo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4234026839","3314","Echinochloa dietrichiana","1581680","1937-02-13","1937-02-13","1384240","<UNNAMED>","Enoggera, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0844089063","-22.2484243597","3314","Echinochloa dietrichiana","1604516","1945-04-18","1945-04-18","1405001","<UNNAMED>","Torilla, between Broad Sound and Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.44277739","-17.07346749","3314","Echinochloa dietrichiana","1657034","1983-12-21","1983-12-21","1429505","<UNNAMED>","Barron River crossing on road from Kennedy Highway to Tinaroo Creek Road along East Barron Main Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844080618","-23.5817544092","3314","Echinochloa dietrichiana","1677407","1972-05-21","1972-05-21","1514434","<UNNAMED>","Bobs Creek, north of Archer, South of Rockhampton on Bundaberg Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58440806","-23.58175441","3314","Echinochloa dietrichiana","1718558","1973-02-06","1973-02-06","1489158","<UNNAMED>","Camden, ex Bobs Creek, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.52610098","-16.82346667","3314","Echinochloa dietrichiana","1722111","1992-10-30","1992-10-30","1528985","<UNNAMED>","Koah, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.751054925","-25.5817430467","3314","Echinochloa dietrichiana","1725205","1941-08-18","1941-08-18","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.71715493","-25.57200971","3314","Echinochloa dietrichiana","1744021","2001-05-02","2001-05-02","1517174","<UNNAMED>","Tinana Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5897322496","-19.9640154342","3314","Echinochloa dietrichiana","1755778","1996-06-08","1996-06-08","1560892","<UNNAMED>","'Toomba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.5385865083","-22.6123160712","3314","Echinochloa dietrichiana","1784960","1995-04-26","1995-04-26","1560041","<UNNAMED>","Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.02610888","-18.54012267","3314","Echinochloa dietrichiana","1786170","1998-12-10","1998-12-10","1574380","<UNNAMED>","Lannercost, NW of Ingham, on the property of Tony Crisafull.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.72210996","-22.95799771","3314","Echinochloa dietrichiana","1843127","2007-09-23","2007-09-23","1632694","<UNNAMED>","C. 12km NNW of Iwasaki International Resort, northern Windmill Plains, Corio Bay. Site No PROS278.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6112222222","-17.5283055556","3314","Echinochloa dietrichiana","1860124","2013-08-11","2013-08-11","1659958","<UNNAMED>","Beatrice. Old Palmerston Highway near North Beatrice River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6025100274","-19.9626265453","3314","Echinochloa dietrichiana","1884317","1997-08-22","1997-08-22","1540171","<UNNAMED>","Toomba, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3348055556","-23.7788055556","3314","Echinochloa dietrichiana","1890671","2017-05-07","2017-05-07","1675232","<UNNAMED>","1km ESE of Farmer's Point, Facing Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844302572","-19.4151166061","3314","Echinochloa dietrichiana","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510670411","-23.5817546232","3314","Echinochloa dietrichiana","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
