"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6861111111","-14.3480555555","17950","Asteromyrtus symphyocarpa","1504342","2018-06-24","2018-06-24","1335159","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.4594577858","-13.0568294645","17950","Asteromyrtus symphyocarpa","1557143","1965-07-01","1965-07-31","1391261","<UNNAMED>","On Merluna Downs Station near Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5011093649","-15.4984737257","17950","Asteromyrtus symphyocarpa","1577349","1976-09-03","1976-09-03","1374470","<UNNAMED>","Cape York Peninsula. Between Laura and Musgrave, 314km N from Atherton, along main north rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3118108106","-10.5284226818","17950","Asteromyrtus symphyocarpa","1169440","2007-10-16","2007-12-02","1056664","WEQ11","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.1413892204","-10.6604980004","17950","Asteromyrtus symphyocarpa","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","138.7511926161","-17.9151687829","17950","Asteromyrtus symphyocarpa","1534686","1770-04-19","2000-11-07","1341194","<UNNAMED>","Doomadgee Mission, NW QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2231495779","-10.1749015251","17950","Asteromyrtus symphyocarpa","1169939","2007-10-16","2007-12-02","1057191","MO021","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","144.2094456971","-14.8401461153","17950","Asteromyrtus symphyocarpa","1516792","1970-10-06","1970-10-06","1391258","<UNNAMED>","4m N Kalpowar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5825","-13.6127777778","17950","Asteromyrtus symphyocarpa","1906185","2013-07-27","2013-07-27","1681618","<UNNAMED>","Oyala Thumotang N.P., Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3002734516","-10.2037384551","17950","Asteromyrtus symphyocarpa","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.07404228","-16.6352891","17950","Asteromyrtus symphyocarpa","1754549","2003-06-15","2003-06-15","1543415","<UNNAMED>","8km NE of Dorunda gate and east of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1744444444","-15.4616666667","17950","Asteromyrtus symphyocarpa","1900507","2010-06-08","2010-06-08","1687147","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.296318756","-10.718170665","17950","Asteromyrtus symphyocarpa","1169412","2007-10-16","2007-12-02","1056647","ZQ11","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.1341916165","-10.6942075957","17950","Asteromyrtus symphyocarpa","1169722","2007-10-16","2007-12-02","1056931","PW056a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.225","-10.575","17950","Asteromyrtus symphyocarpa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.5583333333","-15.375","17950","Asteromyrtus symphyocarpa","1557132","1943-06-01","1943-06-30","1346121","<UNNAMED>","Rutland Plains near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7511967871","-18.0818342611","17950","Asteromyrtus symphyocarpa","1557141","1948-06-01","1948-06-01","1375835","<UNNAMED>","50m N Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1455742216","-16.8532004177","17950","Asteromyrtus symphyocarpa","1732603","2002-06-07","2002-06-07","1576799","<UNNAMED>","Cockburn Creek, SE Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.20875446","-10.1939896171","17950","Asteromyrtus symphyocarpa","1169954","2007-10-16","2007-12-02","1057160","MO036","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.2561052304","-10.6062306671","17950","Asteromyrtus symphyocarpa","1170191","2007-10-16","2007-12-02","1057309","HI09","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.265136878","-10.1474248333","17950","Asteromyrtus symphyocarpa","1169870","2007-10-16","2007-12-02","1057097","MO109","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.2277792191","-10.1754357864","17950","Asteromyrtus symphyocarpa","1169948","2007-10-16","2007-12-02","1057154","MO029a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.584449205","-10.7485031386","17950","Asteromyrtus symphyocarpa","1592878","1948-04-22","1948-04-22","1458754","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3594544156","-11.1401699374","17950","Asteromyrtus symphyocarpa","1624402","1987-08-08","1987-08-08","1405781","<UNNAMED>","Jardine River, No bank by Old Ferry crossing ca. 0.5k upstream from telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5663888889","-10.7691666667","17950","Asteromyrtus symphyocarpa","1634997","1980-09-01","1980-09-30","1417008","<UNNAMED>","Between Bamaga and tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4261095805","-14.2568154798","17950","Asteromyrtus symphyocarpa","1811020","1978-05-23","1978-05-23","1606141","<UNNAMED>","CSIRO Forest Research Station, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.65597095","-12.21405063","17950","Asteromyrtus symphyocarpa","1901452","2008-12-09","2008-12-09","1705295","<UNNAMED>","Branwell Stn, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2125238422","-10.6219002108","17950","Asteromyrtus symphyocarpa","1169640","2007-10-16","2007-12-02","1056863","PW113","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2938968025","-10.707628706","17950","Asteromyrtus symphyocarpa","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","139.2511834025","-17.9151658481","17950","Asteromyrtus symphyocarpa","1673490","1966-06-03","1966-06-03","1511897","<UNNAMED>","Gregory River carossing, ca. 20m SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3379661862","-19.1380225087","17950","Asteromyrtus symphyocarpa","1791880","2001-04-07","2001-04-07","1592583","<UNNAMED>","C. 103km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.23596956","-14.79082657","17950","Asteromyrtus symphyocarpa","1920059","2009-05-21","2009-05-21","1695933","<UNNAMED>","Barwon Swamp, 7.7km NW of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2821841341","-10.20662217","17950","Asteromyrtus symphyocarpa","1169808","2007-10-16","2007-12-02","1057066","MO126","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.5844658486","-16.2484822965","17950","Asteromyrtus symphyocarpa","1574424","1943-06-01","1943-06-30","1381033","<UNNAMED>","Cook District: between Bloodwood Creek and Maramie, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2764074936","-10.6002715662","17950","Asteromyrtus symphyocarpa","1170123","2007-10-16","2007-12-02","1057319","HI19","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","144.4261095805","-14.2568154798","17950","Asteromyrtus symphyocarpa","1534678","1972-07-27","1972-07-27","1352746","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.1928361533","-16.6568353871","17950","Asteromyrtus symphyocarpa","1595941","1981-09-21","1981-09-21","1441051","<UNNAMED>","0.5 to 1km E of Settlement Lelgmatin, Mornington Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.8058724338","-19.3665302581","17950","Asteromyrtus symphyocarpa","1722896","1998-07-02","1998-07-02","1543268","<UNNAMED>","Richmond-Croydon Road, 76.8km S of 'Esmeralda' (GPS 19 22 05 142 48 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3133434434","-10.1967507486","17950","Asteromyrtus symphyocarpa","1169912","2007-10-16","2007-12-02","1057106","MO073","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","144.7594403837","-14.6568104707","17950","Asteromyrtus symphyocarpa","1632177","1964-06-16","1964-06-16","1425221","<UNNAMED>","10m SE of the Howick River on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2422222222","-18.2272222222","17950","Asteromyrtus symphyocarpa","1901993","2013-03-16","2013-03-16","1680078","<UNNAMED>","3km S of Croydon on Claraville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.218333333","-10.236666667","17950","Asteromyrtus symphyocarpa","1914609","1998-03-24","1998-03-24","1687978","<UNNAMED>","Kubin Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2521179731","-10.6011738815","17950","Asteromyrtus symphyocarpa","1170193","2007-10-16","2007-12-02","1057311","HI11","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","138.50119262","-17.49850212","17950","Asteromyrtus symphyocarpa","1580472","1940-05-01","1940-05-31","1364217","<UNNAMED>","Between Turn Off Lagoons and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1258333333","-13.5922222222","17950","Asteromyrtus symphyocarpa","1946915","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2212916967","-10.6385402401","17950","Asteromyrtus symphyocarpa","1169631","2007-10-16","2007-12-02","1056854","PW104","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.4177858891","-13.5818221699","17950","Asteromyrtus symphyocarpa","1604495","1968-07-01","1968-07-31","1431133","<UNNAMED>","7m from Kennedy Rd on Leo Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2712692182","-10.1472564574","17950","Asteromyrtus symphyocarpa","1169872","2007-10-16","2007-12-02","1057099","MO111","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","138.0845263208","-17.0818399173","17950","Asteromyrtus symphyocarpa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1407847399","-10.6577422335","17950","Asteromyrtus symphyocarpa","1169694","2007-10-16","2007-12-02","1057026","PW028","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.1263305311","-10.6574509362","17950","Asteromyrtus symphyocarpa","1169753","2007-10-16","2007-12-02","1057056","PW008","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","144.0761123638","-14.7734794486","17950","Asteromyrtus symphyocarpa","1590979","1975-11-23","1975-11-23","1414223","<UNNAMED>","The Hann crossing ofn N Kennedy River on track from Lakefield Station to Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.30273345","-10.19864223","17950","Asteromyrtus symphyocarpa","2024147","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.71583333","-14.41361111","17950","Asteromyrtus symphyocarpa","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2580743712","-10.7051983138","17950","Asteromyrtus symphyocarpa","1169617","2007-10-16","2007-12-02","1056888","PW097","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.584449205","-10.7485031386","17950","Asteromyrtus symphyocarpa","1641732","1948-05-13","1948-05-13","1418654","<UNNAMED>","Lake Boronto, 3m Sw of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.3077170641","-10.5262062152","17950","Asteromyrtus symphyocarpa","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.2899567244","-10.20548838","17950","Asteromyrtus symphyocarpa","1169885","2007-10-16","2007-12-02","1057065","MO125","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.70429067","-16.53740753","17950","Asteromyrtus symphyocarpa","1899386","2004-04-21","2004-04-21","1691793","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2594487848","-15.5068093297","17950","Asteromyrtus symphyocarpa","1525018","1971-06-09","1971-06-09","1340041","<UNNAMED>","21m NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.7511926161","-17.9151687829","17950","Asteromyrtus symphyocarpa","1580471","1961-03-29","1961-03-29","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.8261926161","-17.9568354495","17950","Asteromyrtus symphyocarpa","1700158","1974-05-04","1974-05-04","1468183","<UNNAMED>","Nicholson River near Doomadgee Mission and Aboriginal Reserve, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.3594456051","-15.1401443348","17950","Asteromyrtus symphyocarpa","1708234","1977-08-06","1977-08-06","1480555","<UNNAMED>","scrubby Creek Lagoon 17.5m N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8155752103","-17.5793076062","17950","Asteromyrtus symphyocarpa","1723489","1998-04-26","1998-04-26","1537611","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise; Red River Crossing (GPS 17 34 51 143 48 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.29278749","-10.62350488","17950","Asteromyrtus symphyocarpa","1737773","1989-02-20","1989-02-20","1557409","<UNNAMED>","Horn Island, ca 3km from airstrip on road to wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.40945415","-10.84017154","17950","Asteromyrtus symphyocarpa","1952223","1962-05-04","1962-05-04","1346135","<UNNAMED>","Bamaga District Cape York, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.2942432046","-10.7138481734","17950","Asteromyrtus symphyocarpa","1169404","2007-10-16","2007-12-02","1056639","ZQ03","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1236185967","-10.6558239718","17950","Asteromyrtus symphyocarpa","1169750","2007-10-16","2007-12-02","1057053","PW005","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.3127352193","-10.2042491978","17950","Asteromyrtus symphyocarpa","1169906","2007-10-16","2007-12-02","1057144","MO067","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.5844813472","-18.9151426938","17950","Asteromyrtus symphyocarpa","1516801","1954-07-19","1954-07-19","1381035","<UNNAMED>","4m SW of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.7594619635","-13.073498418","17950","Asteromyrtus symphyocarpa","1628199","1982-06-02","1982-06-02","1438985","<UNNAMED>","8k SW of Beagle North Camp, ca. 31k N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4209666667","-14.8929333333","17950","Asteromyrtus symphyocarpa","1793259","2007-11-18","2007-11-18","1583481","<UNNAMED>","Jack Lakes, Middle Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.14119299","-17.42072881","17950","Asteromyrtus symphyocarpa","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.2254753142","-10.2150415951","17950","Asteromyrtus symphyocarpa","1169951","2007-10-16","2007-12-02","1057157","MO032","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.2306096869","-10.5362988364","17950","Asteromyrtus symphyocarpa","1170234","2007-10-16","2007-12-02","1057371","HA04e","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","144.4594487848","-15.5734759964","17950","Asteromyrtus symphyocarpa","1518078","1970-12-04","1970-12-04","1396186","<UNNAMED>","SE Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3427855558","-13.6734891699","17950","Asteromyrtus symphyocarpa","1557133","1972-09-21","1972-09-21","1376982","<UNNAMED>","T.R.14 Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.17611679","-10.1735089","17950","Asteromyrtus symphyocarpa","1695530","1990-06-09","1990-06-09","1476215","<UNNAMED>","Badu Island, Torres Strait. Large undulating to hilly island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5927825386","-10.7401698056","17950","Asteromyrtus symphyocarpa","1599961","1985-06-30","1985-06-30","1413259","<UNNAMED>","Cape York: Lake Wicheura SW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.52614801","-18.89014269","17950","Asteromyrtus symphyocarpa","1607663","1954-07-19","1954-07-19","1460846","<UNNAMED>","About SSE of Croydon, Yappar River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.49278556","-13.84015584","17950","Asteromyrtus symphyocarpa","1641114","1969-10-01","1969-10-31","1430765","<UNNAMED>","5m N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.3097289267","-10.5309269038","17950","Asteromyrtus symphyocarpa","1169439","2007-10-16","2007-12-02","1056663","WEQ10","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.25112082","-10.58183821","17950","Asteromyrtus symphyocarpa","1518076","1966-11-17","1966-11-17","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5094359604","-14.3401474896","17950","Asteromyrtus symphyocarpa","1550854","1972-07-28","1972-07-28","1352038","<UNNAMED>","Bathurst Bay region S of Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4594456051","-15.4068110014","17950","Asteromyrtus symphyocarpa","1627771","1985-07-06","1985-07-06","1415293","<UNNAMED>","Cape York c.17k N of Laura on road to Lakeland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.2094541553","-10.6068382107","17950","Asteromyrtus symphyocarpa","1689647","1994-11-26","1994-11-26","1505949","<UNNAMED>","Prince of Wales Island, wooded hillside behind village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3841877945","-19.3105992554","17950","Asteromyrtus symphyocarpa","1824715","2001-04-04","2001-04-04","1580213","<UNNAMED>","South Side of Norman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.1647279","-10.16045334","17950","Asteromyrtus symphyocarpa","1846052","2007-03-16","2007-03-16","1630327","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.6141667","-14.1186111","17950","Asteromyrtus symphyocarpa","1885941","2018-07-11","2018-07-11","1670875","<UNNAMED>","Silver Plains Station, 9.8km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.1340061012","-10.695953477","17950","Asteromyrtus symphyocarpa","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.22025643","-15.46539036","17950","Asteromyrtus symphyocarpa","1799094","1992-06-18","1992-06-18","1609383","<UNNAMED>","Lat, long only (E of Kowanyama).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.2227315304","-10.1705807547","17950","Asteromyrtus symphyocarpa","1169942","2007-10-16","2007-12-02","1057148","MO024","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.1588668691","-10.1629186833","17950","Asteromyrtus symphyocarpa","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","141.9177977402","-13.7484969383","17950","Asteromyrtus symphyocarpa","1618536","1982-10-16","1982-10-16","1399776","<UNNAMED>","15k W of Kawawah Lagoon on the blazed track to Peret.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.8427974326","-17.5901409396","17950","Asteromyrtus symphyocarpa","1711207","1992-10-19","1992-10-19","1483431","<UNNAMED>","Bullaringa National Park, 80k NW of Mt.Surpise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.17777778","-15.18194444","17950","Asteromyrtus symphyocarpa","1923633","2012-08-11","2012-08-11","1702499","<UNNAMED>","Rinyirru National Park, 2.6km West of Koolburra Station gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.1594925831","-18.0068201587","17950","Asteromyrtus symphyocarpa","1567785","1972-06-01","1972-06-30","1394093","<UNNAMED>","Mayvale Survey 1972.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.0428060727","-16.5568182466","17950","Asteromyrtus symphyocarpa","1680460","1990-06-13","1990-06-13","1512087","<UNNAMED>","Near Bells Camp waterhole on the Staaten River 2km W of main Staaten River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.42612766","-16.17347916","17950","Asteromyrtus symphyocarpa","1708424","1965-11-10","1965-11-10","1479250","<UNNAMED>","30m SSE of Strathleven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.1594914413","-17.8734871624","17950","Asteromyrtus symphyocarpa","1797229","1991-01-03","1991-01-03","1585806","<UNNAMED>","Critters Camp on Normanton - Croydon railway, ca. 2km east of Norman River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.98277778","-18.03527778","17950","Asteromyrtus symphyocarpa","1913612","2012-03-02","2012-03-02","1681756","<UNNAMED>","33.2km by road west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6094536578","-12.1401639582","17950","Asteromyrtus symphyocarpa","1613899","1978-08-22","1978-08-22","1400261","<UNNAMED>","Dried-out Melaleuca swamp 18km NNW of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
