"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8320876455","-26.3651516442","16824","Leptospermum petersonii","1069655","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9050200445","-26.5216691968","16824","Leptospermum petersonii","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2510698615","-28.24840053","16824","Leptospermum petersonii","1542148","1962-02-08","1962-02-08","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.487222222","-28.253055556","16824","Leptospermum petersonii","1934290","1994-08-28","1994-08-28","1716758","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.917731","-26.74840768","16824","Leptospermum petersonii","1954271","1918-04-01","1918-04-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2727777778","-28.2211111111","16824","Leptospermum petersonii","2056471","1993-09-11","1993-09-11","1778088","<UNNAMED>","Springbrook National Park, Canyon Lookout area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2938008169","-28.2047795975","16824","Leptospermum petersonii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2510698615","-28.24840053","16824","Leptospermum petersonii","1516782","1962-02-09","1962-02-09","1365824","<UNNAMED>","Dave's Creek Country Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.22","-28.2380555556","16824","Leptospermum petersonii","1637504","1986-02-26","1986-02-26","1437197","<UNNAMED>","Summit of Araucarian Lookout, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.2484042558","16824","Leptospermum petersonii","1667301","1962-03-10","1962-03-10","1468788","<UNNAMED>","Mt.Maroon in NE Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","16824","Leptospermum petersonii","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260779357","-28.2067375891","16824","Leptospermum petersonii","1518072","1962-01-28","1962-01-28","1365823","<UNNAMED>","Mt. Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.49275334","-28.25674121","16824","Leptospermum petersonii","1943191","1905-01-01","1905-01-31","1521951","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7125","-28.8458333333","16824","Leptospermum petersonii","2046187","1940-01-28","1940-01-28","1770490","<UNNAMED>","Above Red Rock Gorge, near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2963888889","-28.2027777778","16824","Leptospermum petersonii","2055180","1971-07-01","1971-07-31","1776902","<UNNAMED>","Springbrook, Warrie NP, Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","16824","Leptospermum petersonii","2137606","1953-12-03","1953-12-03","1840791","<UNNAMED>","Cracknell Rd, Annerley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.292735169","-28.22340018","16824","Leptospermum petersonii","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.6475","-28.8527","16824","Leptospermum petersonii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"18","153.27606986","-28.1900672","16824","Leptospermum petersonii","1889446","1915-12-01","1915-12-31","1674145","<UNNAMED>","McPherson Range Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6760688376","-27.1234064325","16824","Leptospermum petersonii","1937102","1993-06-19","1993-06-19","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1657333333","-27.6166333333","16824","Leptospermum petersonii","2005514","2018-07-29","2018-07-29","1736907","<UNNAMED>","Daisy Hill Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7125","-28.8458333333","16824","Leptospermum petersonii","2057139","1982-12-17","1982-12-17","1770694","<UNNAMED>","Sundown NP, Stanthorpe Shire, around Red Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510779357","-28.2484042558","16824","Leptospermum petersonii","1542147","1931-08-27","1931-08-27","1364862","<UNNAMED>","Mt.Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.711388889","-28.312222222","16824","Leptospermum petersonii","1702887","1993-04-24","1993-04-24","1514742","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.66940217","-27.11229532","16824","Leptospermum petersonii","1763998","1994-04-11","1994-04-11","1471048","<UNNAMED>","Immediately below summit of Mt Byron, Mt Mee SF (GPS 27 06 50 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1350057267","-28.2624704383","16824","Leptospermum petersonii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2016666667","-28.1763888889","16824","Leptospermum petersonii","1641544","1991-01-12","1991-01-12","1435869","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2094031948","-28.02340053","16824","Leptospermum petersonii","1671859","1994-09-17","1994-09-17","1497389","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8427263988","-26.3734086529","16824","Leptospermum petersonii","1725104","1996-09-15","1996-09-15","1534361","<UNNAMED>","Mt Cooroora SF 963, 2km W of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","16824","Leptospermum petersonii","2054265","1916-01-01","1916-01-31","1776205","<UNNAMED>","McPherson Range Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0010731876","-27.9983902426","16824","Leptospermum petersonii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.7024722222","-27.1189166667","16824","Leptospermum petersonii","1886425","2017-09-18","2017-09-18","1671469","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510779357","-28.2484042558","16824","Leptospermum petersonii","1516781","1932-10-10","1932-10-10","1351015","<UNNAMED>","Mt.Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760597321","-26.3900753196","16824","Leptospermum petersonii","1655120","1990-12-26","1990-12-26","1462313","<UNNAMED>","Mount Tinbeerwah, 6km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2708333","-28.2069444","16824","Leptospermum petersonii","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2510698615","-28.24840053","16824","Leptospermum petersonii","1590912","1959-04-05","1959-04-05","1434355","<UNNAMED>","Moreton District: Binna Burra, Robert's Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9858333333","-26.55025","16824","Leptospermum petersonii","1842561","2014-02-05","2014-02-05","1581915","<UNNAMED>","Off Waterfall Road, Ninderry, unallocated State land; 3km E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1927365282","-28.2400671967","16824","Leptospermum petersonii","1934853","1995-01-02","1995-01-02","1712483","<UNNAMED>","Coomera Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2760698615","-28.1400671967","16824","Leptospermum petersonii","1950920","1991-02-24","1991-02-24","1713535","<UNNAMED>","4.3km past bridge over Little Nerang Creek, Mudgeeraba to Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7260688376","-27.3228508769","16824","Leptospermum petersonii","1970645","2000-09-01","2000-09-01","1727564","<UNNAMED>","Near summit of Northbrook Mt, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8518899294","-26.6760637777","16824","Leptospermum petersonii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.342730445","-27.77340079","16824","Leptospermum petersonii","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.1960770504","-28.0653461724","16824","Leptospermum petersonii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8760643286","-26.5734076814","16824","Leptospermum petersonii","1660662","1993-03-31","1993-03-31","1506583","<UNNAMED>","Poole's Dam, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4802777778","-27.4408333333","16824","Leptospermum petersonii","1966554","2019-09-04","2019-09-04","1724222","<UNNAMED>","Northeast of Dunwich, Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510779357","-28.2484042558","16824","Leptospermum petersonii","1971501","1932-08-10","1932-08-10","1728275","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3277778","-28.2361111","16824","Leptospermum petersonii","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.608453","-28.842097","16824","Leptospermum petersonii","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9855","-26.3934","16824","Leptospermum petersonii","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.584411269","-28.2484042558","16824","Leptospermum petersonii","1579333","1937-07-25","1937-07-25","1380656","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9093976619","-26.5234076814","16824","Leptospermum petersonii","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8688421064","-26.5636854592","16824","Leptospermum petersonii","1704052","1993-11-25","1993-11-25","1466222","<UNNAMED>","Mapleton SF Scenic Drive Pooles Dam and Waterfall Blackall Range (GPS 26 33 55 152 52 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6124894224","-28.8367440582","16824","Leptospermum petersonii","1734626","2001-08-13","2001-08-13","1547999","<UNNAMED>","Blue Gorge area, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2708333","-28.2069444","16824","Leptospermum petersonii","2054478","1971-07-01","1971-07-01","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6488372651","-28.2582638438","16824","Leptospermum petersonii","1674966","1994-08-27","1994-08-27","1472430","<UNNAMED>","Monserrat Lookout, Mount Barney National Park, grid ref. 9441-654737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2708333","-28.2069444","16824","Leptospermum petersonii","2054063","1770-04-19","2000-11-07","1776229","<UNNAMED>","SPRINGBROOK","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510643286","-26.5817410147","16824","Leptospermum petersonii","1518071","1931-12-01","1931-12-31","1391257","<UNNAMED>","Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.917731","-26.74840768","16824","Leptospermum petersonii","1954786","1918-04-01","1918-04-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.917726435","-26.481739737","16824","Leptospermum petersonii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","153.413558","-28.051189","16824","Leptospermum petersonii","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"60","153.251065304","-27.9150679778","16824","Leptospermum petersonii","1557124","1940-01-01","1940-01-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8760643286","-26.5734076814","16824","Leptospermum petersonii","1625663","1990-11-26","1990-11-26","1462332","<UNNAMED>","Pooles Dam, Mapleton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.695","-28.2883333333","16824","Leptospermum petersonii","1688916","1994-09-04","1994-09-04","1466700","<UNNAMED>","Mt Barney, South (Peasants) Ridge, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.709411269","-28.2734042558","16824","Leptospermum petersonii","1688993","1994-07-16","1994-07-16","1481738","<UNNAMED>","Rocky Creek, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9755041765","-26.3897975418","16824","Leptospermum petersonii","1816920","2005-11-01","2005-11-01","1639760","<UNNAMED>","Mt Tinbeerwah, Mt Tinbeerwah Rd, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7297222222","-28.2080555556","16824","Leptospermum petersonii","1866897","1986-09-11","1986-09-11","1644908","<UNNAMED>","Just below summit of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510779357","-28.4150709225","16824","Leptospermum petersonii","1954810","1921-10-01","1921-10-31","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1927365282","-28.2400671967","16824","Leptospermum petersonii","1979838","1953-02-01","1953-02-01","1733120","<UNNAMED>","Lamington NP, McPherson Range, (upper Coomera track) about S of Binna Burra, near top of Coomera Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
