"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.973889","-16.759444","15333","Erythrina variegata","1412985","2015-10-26","2015-10-26","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.0944611506","-17.2289747291","15333","Erythrina variegata","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.2256","-12.2433","15333","Erythrina variegata","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"3","145.4916666666","-16.2930555555","15333","Erythrina variegata","1927842","2019-07-04","2019-07-04","1710778","INCIDENTAL","Snapper Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.917748542","-20.0817729505","15333","Erythrina variegata","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1094334193","-17.8734606206","15333","Erythrina variegata","1516219","1951-11-06","1951-11-06","1363615","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.9151272873","15333","Erythrina variegata","1524929","1956-11-01","1956-11-30","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.126100086","-17.8734606206","15333","Erythrina variegata","1526314","1974-09-22","1974-09-22","1394985","<UNNAMED>","Clump Point, ESE of El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427526768","-9.923510715","15333","Erythrina variegata","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427526768","-9.923510715","15333","Erythrina variegata","1561060","1970-08-22","1970-08-22","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.60944921","-10.84016981","15333","Erythrina variegata","1569438","1770-04-19","2000-11-07","1389098","<UNNAMED>","(Cultivated Somerset, ex Newcastle Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.05941201","-20.92343451","15333","Erythrina variegata","1576150","1975-05-12","1975-05-12","1396075","<UNNAMED>","Cape Hillsborough, R60, Ossa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.742748542","-20.4734396172","15333","Erythrina variegata","1617493","1985-04-17","1985-04-17","1454694","<UNNAMED>","Wilsons Beach, Conway, SE of Proserpine at head of Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.04166667","-20.44166667","15333","Erythrina variegata","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927655374","-16.4234686251","15333","Erythrina variegata","1635097","1973-06-27","1973-06-27","1440850","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7094152086","-20.2734396172","15333","Erythrina variegata","1677138","1994-05-18","1994-05-18","1489431","<UNNAMED>","Conway National Park, Airlie beach, Funnel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1927755421","-18.5401226722","15333","Erythrina variegata","1691733","1976-10-02","1976-10-02","1494556","<UNNAMED>","Cardwell Gap, 13km NNE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8760598923","-24.1900856564","15333","Erythrina variegata","1693683","1990-10-26","1990-10-26","1472429","<UNNAMED>","Eurimbula National Park, 6km NW of Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7594152086","-20.4734396172","15333","Erythrina variegata","1693715","1992-07-22","1992-07-22","1515330","<UNNAMED>","Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.275","-15.4916666667","15333","Erythrina variegata","1694841","1977-08-10","1977-08-10","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8261117169","-10.2068403834","15333","Erythrina variegata","1709293","1996-07-08","1996-07-08","1488045","<UNNAMED>","Warraber Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1927714739","-18.1567916802","15333","Erythrina variegata","1710918","1970-08-17","1970-08-17","1484571","<UNNAMED>","Goold Island, NE Side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.81388889","-20.25583333","15333","Erythrina variegata","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1162582938","-17.8559712456","15333","Erythrina variegata","1736748","2002-01-25","2002-01-25","1519033","<UNNAMED>","Clump Point, near Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7613888889","-9.5969444444","15333","Erythrina variegata","1789125","2009-11-17","2009-11-17","1612293","<UNNAMED>","Darnley (Erub) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.82713889","-10.20805556","15333","Erythrina variegata","1812043","2013-05-10","2013-05-10","1583312","<UNNAMED>","Warraber, regrowth vegetation near power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.026100086","-17.5401272873","15333","Erythrina variegata","1818515","1988-12-20","1988-12-20","1615163","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4764392289","-10.2515155905","15333","Erythrina variegata","1828777","2007-11-21","2007-11-21","1631137","<UNNAMED>","Naghir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.74132599","-9.41864942","15333","Erythrina variegata","1853857","2007-10-28","2007-10-28","1611766","<UNNAMED>","Saibai Island, remote south east coast, c. 14km ESE of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.90943431","-16.77346667","15333","Erythrina variegata","1945619","1973-08-18","1973-08-18","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10943342","-17.85679395","15333","Erythrina variegata","1945635","1957-08-26","1957-08-26","1507103","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.19274953","-21.05676671","15333","Erythrina variegata","1946562","1994-09-27","1994-09-27","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5427711406","-9.4235154736","15333","Erythrina variegata","1953341","1971-09-11","1971-09-11","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.446111111","-14.692222222","15333","Erythrina variegata","1959092","1990-07-23","1990-07-23","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6","-10.8833333333","15333","Erythrina variegata","1967412","1897-06-01","1897-06-30","1724776","<UNNAMED>","Ex Newcastle Bay, cultivated Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4758333333","-16.2758333333","15333","Erythrina variegata","2101812","2016-01-19","2016-01-19","1815290","<UNNAMED>","Daintree National Park, north of Cape Kimberley Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.552003895","-27.6856148476","15333","Erythrina variegata","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.4816986491","-27.8539426476","15333","Erythrina variegata","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.4212219703","-27.7941076958","15333","Erythrina variegata","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","142.1248055661","-10.3650712923","15333","Erythrina variegata","1169422","2007-10-16","2007-12-02","1056694","WA19","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1328882332","-10.35993379","15333","Erythrina variegata","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.7391482022","-9.4182985318","15333","Erythrina variegata","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.7439119717","-9.4168826988","15333","Erythrina variegata","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.7413259896","-9.4186494162","15333","Erythrina variegata","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.7262763741","-9.4040861084","15333","Erythrina variegata","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.8474118123","-10.0454668912","15333","Erythrina variegata","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.6417199237","-9.3998060624","15333","Erythrina variegata","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.4764392288","-10.2515155909","15333","Erythrina variegata","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","144.058942375","-9.9209547688","15333","Erythrina variegata","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","143.3996830689","-9.7526400719","15333","Erythrina variegata","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.6037906543","-9.384230017","15333","Erythrina variegata","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.6350696794","-9.7662082172","15333","Erythrina variegata","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.6322444213","-9.7643864083","15333","Erythrina variegata","1170263","2007-10-16","2007-12-02","1057418","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.6283225231","-9.7638355894","15333","Erythrina variegata","1170270","2007-10-16","2007-12-02","1057425","GI10","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.5287650135","-9.4124110276","15333","Erythrina variegata","1170358","2007-10-16","2007-12-02","1057555","DA08","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.1847268046","-9.2833061305","15333","Erythrina variegata","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.1918478383","-9.2866555299","15333","Erythrina variegata","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.2082044436","-9.286012808","15333","Erythrina variegata","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2460547273","-9.2908202722","15333","Erythrina variegata","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2458533053","-9.2904954302","15333","Erythrina variegata","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.2581710273","-9.285650496","15333","Erythrina variegata","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.0157","-11.1682","15333","Erythrina variegata","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
