"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.54697126","-18.29431008","1374","Emblema pictum","484617","1993-04-09","1993-04-09","477334","13269","Georgetown","1800","1090","Bird Reports, Bird Observer 734 (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","143.13333333","-22.6","1374","Emblema pictum","2112535","2013-10-18","2013-10-18","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"2","143","-22.566666667","1374","Emblema pictum","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"3","143.13333333","-22.5","1374","Emblema pictum","2110791","2011-05-07","2011-05-07","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"4","143.13333333","-22.55","1374","Emblema pictum","2111214","2011-05-14","2011-05-14","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"5","143.13333333","-22.55","1374","Emblema pictum","2111448","2011-04-24","2011-04-24","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","143.13333333","-22.55","1374","Emblema pictum","2111618","2011-11-07","2011-11-07","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","142.96666667","-22.566666667","1374","Emblema pictum","2111822","2018-06-04","2018-06-04","1822865","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","143.0226111111","-22.4536944444","1374","Emblema pictum","570200","1999-10-15","","553721","INCIDENTAL","Pidgeon Hole, Rock Hole, Bladensburg NP","200","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.23800371","-18.44295946","1374","Emblema pictum","1251989","2007-04-19","2007-04-19","1128784","INCIDENTAL","Creek gully, Boodjamulla (Lawn Hill) National Park","60","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"10","138.34190461","-18.66135791","1374","Emblema pictum","1252018","2007-04-21","2007-04-21","1128831","INCIDENTAL","Waterhole, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"11","139.60111111","-20.9566666633","1374","Emblema pictum","931371","1984-01-01","1984-12-31","867074","184636","Rifle Ck Reservoir (lake edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","140.0552777766","-20.8441666633","1374","Emblema pictum","931373","1984-01-01","1984-12-31","867076","184638","Clem Walton Park, 65km E of Mt Isa","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5594444433","-20.59833333","1374","Emblema pictum","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","143.034485251","-22.3734765129","1374","Emblema pictum","556932","1928-01-01","1928-12-31","543052","163159","Winton powerhouse","900","1131","Bright (1978)","3461","Department of Environment, Science and Innovation","DES"
"15","140.517834324","-20.7151625019","1374","Emblema pictum","556783","1936-01-01","1936-12-31","542903","163010","Cloncurry area","7200","1131","Bright (1978)","3461","Department of Environment, Science and Innovation","DES"
"16","139.484512183","-20.7318361312","1374","Emblema pictum","556787","1936-01-01","1936-12-31","542907","163014","Mt Isa area","7200","1131","Bright (1978)","3461","Department of Environment, Science and Innovation","DES"
"17","140.017840014","-20.7484991704","1374","Emblema pictum","556799","1936-01-01","1936-12-31","542919","163026","Mary Kathleen minesite","3600","1131","Bright (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","142.409498114","-23.0193138047","1374","Emblema pictum","556458","1991-07-01","1991-07-31","461855","162682","Lake Quarry","1200","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","139.56786167","-20.59016056","1374","Emblema pictum","482596","1991-03-21","1991-03-21","485311","16189","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","142.40951844","-23.01930279","1374","Emblema pictum","480366","1991-06-08","1991-06-08","483124","19719","Lark Quarry","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","142.40951844","-23.01930279","1374","Emblema pictum","480365","1991-07-01","1991-07-01","483123","19718","Lark Quarry","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","142.94700823","-22.6693003","1374","Emblema pictum","480830","1991-07-02","1991-07-02","483606","18953","Logan Falls, S of Winton","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","139.56786167","-20.59016056","1374","Emblema pictum","482504","1991-12-26","1991-12-26","485313","16191","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6594444433","-20.3649999966","1374","Emblema pictum","929462","1904-07-01","1904-07-31","865165","182421","Homestead","1800","9771","Campbell (1905)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4094444333","-23.0191666633","1374","Emblema pictum","937131","1995-05-14","1995-05-14","872833","202200","Lark Quarry","1200","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","138.367","-18.658","1374","Emblema pictum","1194931","2011-06-17","2011-06-17","1079424","<UNNAMED>","Dohertys Track","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"27","138.363","-18.659","1374","Emblema pictum","1194930","2011-06-17","2011-06-17","1079423","<UNNAMED>","Dohertys Track","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"28","138.217","-18.387","1374","Emblema pictum","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"29","138.189","-18.535","1374","Emblema pictum","1194980","2011-06-20","2011-06-20","1079443","<UNNAMED>","c36km NW of base","340","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"30","138.62521","-18.9119","1374","Emblema pictum","1194985","2011-06-30","2011-06-30","1079405","<UNNAMED>","Chopper Stop 1, c28km 148 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"31","138.4844444433","-18.69833333","1374","Emblema pictum","932479","1996-08-01","1996-08-31","868182","193914","Lawn Hill gorge area","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9345078","-22.61513369","1374","Emblema pictum","531189","1973-05-01","1973-05-31","529959","111031","Camp 5, S of Winton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","142.86784378","-22.7984673","1374","Emblema pictum","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","142.75951574","-23.24846846","1374","Emblema pictum","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","141.61","-23.6994444444","1374","Emblema pictum","570341","2000-09-21","2000-09-21","553816","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.6163888888","-23.7127777777","1374","Emblema pictum","570342","2000-09-21","2000-09-21","553817","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.6469444444","-23.7433333333","1374","Emblema pictum","570347","2000-09-21","2000-09-21","553823","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.3678888888","-23.5471944444","1374","Emblema pictum","1499667","2017-11-11","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"39","141.63861111","-22.2774999966","1374","Emblema pictum","927714","1972-01-15","1972-01-15","863417","180673","Carter Range, 13km E of Middleton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","140.4425","-22.8816666666","1374","Emblema pictum","1010071","2007-03-26","2007-03-26","928047","INCIDENTAL","Kennedy Development Highway, about 300km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","142.3064589311","-22.780097017","1374","Emblema pictum","1418967","2017-04-27","2017-04-27","1256716","INCIDENTAL","Red Hill Road, north of Diamantina National Park, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","142.98033924","-22.45263363","1374","Emblema pictum","520903","1994-06-19","1994-06-19","524289","102158","Surprise Ck SW of Winton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","142.95950618","-22.45680038","1374","Emblema pictum","520907","1994-06-19","1994-06-19","524293","102162","One Mile Ck SW of Winton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","141.70118563","-22.34847563","1374","Emblema pictum","520860","1994-06-20","1994-06-20","524305","102115","Archervale","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","142.98033924","-22.45263363","1374","Emblema pictum","520904","1994-06-20","1994-06-20","524290","102159","Surprise Ck SW of Winton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","142.95950618","-22.45680038","1374","Emblema pictum","520908","1994-06-20","1994-06-20","524294","102163","One Mile Ck SW of Winton","900","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","141.95534871","-22.23180685","1374","Emblema pictum","520845","1994-06-21","1994-06-21","524349","102100","Cadell Ck nr Woodstock","1800","1792","Holmes (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","139.7345273","-20.71515935","1374","Emblema pictum","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","139.56142374","-20.59060615","1374","Emblema pictum","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"50","140.3344443333","-20.8899999966","1374","Emblema pictum","936001","1880-01-01","1880-12-31","871704","201064","Ranges S of Cloncurry","3600","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"51","140.3344444433","-20.89833333","1374","Emblema pictum","932352","1928-07-01","1928-07-31","868055","193787","Cloncurry Ranges","7200","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"52","148.506304592","-21.2572535548","1374","Emblema pictum","1001295","2005-04-18","","920704","INCIDENTAL","Quoll Camp Crediton State Forest","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"53","139.46369735","-20.82349402","1374","Emblema pictum","482136","1982-05-19","1982-05-19","484931","16727","Mica Creek, Mt Isa","6500","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"54","140.05535799","-20.84432231","1374","Emblema pictum","482156","1982-05-19","1982-05-19","484895","16757","Clem Walton Park betw Cloncurry & Mt Isa","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5469444433","-18.2941666633","1374","Emblema pictum","932517","1985-06-01","1985-06-30","868220","193952","Georgetown area","5400","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"56","143.45113906","-18.29847762","1374","Emblema pictum","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","139.40229","-19.4675","1374","Emblema pictum","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","139.40377","-19.46194","1374","Emblema pictum","1343053","2011-04-13","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","139.38654","-19.57395","1374","Emblema pictum","1343079","2011-04-15","","1200861","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","139.39807","-19.57494","1374","Emblema pictum","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","139.37818","-19.49044","1374","Emblema pictum","1343151","2011-04-16","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","139.37642","-19.46582","1374","Emblema pictum","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","139.37754","-19.47389","1374","Emblema pictum","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","139.35663","-19.49142","1374","Emblema pictum","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","140.70868","-21.72981","1374","Emblema pictum","1343273","2011-05-12","","1201022","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","140.71625","-21.73361","1374","Emblema pictum","1343274","2011-05-12","","1201023","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","140.05933","-20.79085","1374","Emblema pictum","1343347","2011-05-17","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","140.1345","-20.22788","1374","Emblema pictum","1343808","2014-04-15","","1201877","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","140.1797222222","-20.1984722222","1374","Emblema pictum","859843","2004-04-01","","802539","INCIDENTAL","Mount Rose Bee Mountain","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","140.535","-21.0761111111","1374","Emblema pictum","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","140.4716666666","-21.7","1374","Emblema pictum","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","140.5436111111","-21.0191666666","1374","Emblema pictum","859902","2004-01-15","","802569","INCIDENTAL","North Greenmount Mining Lease - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","140.2052777777","-20.2059722222","1374","Emblema pictum","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","139.1844443333","-20.2816666633","1374","Emblema pictum","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","143.5469444433","-18.2941666633","1374","Emblema pictum","928298","1985-05-04","1985-05-04","864001","181257","Georgetown","1800","10797","McNee & Collins (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","143.54697126","-18.29431008","1374","Emblema pictum","484541","1985-05-04","1985-05-04","477321","13287","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"77","139.4605871","-20.82045059","1374","Emblema pictum","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"78","142.60119637","-24.84013854","1374","Emblema pictum","477138","1984-09-01","1984-09-30","489861","25790","Lina Glen Stn SW of Jundah","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"79","143.067820114","-22.5984760445","1374","Emblema pictum","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","139.45119724","-20.77766094","1374","Emblema pictum","482258","1979-08-05","1979-08-05","484977","16628","No.8 tailings dam, Mt Isa","1500","2583","QOS Newsl. 10(9) (1979)","3461","Department of Environment, Science and Innovation","DES"
"81","139.49286317","-20.72349419","1374","Emblema pictum","482334","1988-07-09","1988-07-09","485107","16451","Mt Isa","3600","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"82","140.05535799","-20.84432231","1374","Emblema pictum","482157","1990-08-23","1990-08-23","484896","16758","Mt Isa, Clem Walton Park","900","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","142.40951844","-23.01930279","1374","Emblema pictum","480369","1991-06-08","1991-06-08","483127","19722","Lark Quarry EP","1200","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","143.03867129","-22.38596679","1374","Emblema pictum","481246","1994-03-01","1994-03-31","484031","18308","Winton","1800","2740","QOS Newsl. 25(3) (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","143.63450055","-22.7484636","1374","Emblema pictum","480703","1994-07-29","1994-07-29","483437","19170","100 km NW of Longreach","4500","2745","QOS Newsl. 25(8) (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4430680085","-23.0268683961","1374","Emblema pictum","834286","2002-03-02","","785163","INCIDENTAL","Near Lark Quarry NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","140.8938888888","-25.7113888888","1374","Emblema pictum","858338","2002-06-15","","801147","<UNNAMED>","E of Betoota on Birdsville Developmental Road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","142.41445","-23.01275","1374","Emblema pictum","1165713","2010-04-15","2010-04-15","1053152","INCIDENTAL","Lark Quarry Conservation Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","140.8951062823","-25.7098775398","1374","Emblema pictum","565946","2002-06-15","2002-06-15","551883","INCIDENTAL","Waterhole, 19km east of Betoota, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","142.9873634876","-22.5460720208","1374","Emblema pictum","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","139.5765000242","-20.5854000068","1374","Emblema pictum","566721","1982-05-02","1982-05-02","552571","INCIDENTAL","Lake Moodarra, Mount Isa, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","139.4459851725","-20.8728199035","1374","Emblema pictum","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","142.4515166666","-23.0266","1374","Emblema pictum","1146740","2009-06-03","2009-06-03","1036463","INCIDENTAL","Lark Quarry Rd via Winton, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.03036278","-22.44432287","1374","Emblema pictum","481183","1983-04-04","1983-04-04","483918","18473","Fort Williams Stn via Boulia","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","140.41368693","-20.77765144","1374","Emblema pictum","482264","1983-12-23","1983-12-23","484983","16634","15km SW of Cloncurry","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"96","145.6594444433","-20.3649999966","1374","Emblema pictum","926409","1770-05-23","1984-12-31","862112","179353","Homestead area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"97","142.75951574","-23.24846846","1374","Emblema pictum","531226","1770-05-23","1984-12-31","529907","111068","Opalton","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","144.25116509","-23.44012566","1374","Emblema pictum","531259","1770-05-23","1984-12-31","529880","111101","Longreach","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","144.251146125","-23.4484666424","1374","Emblema pictum","557072","1770-05-23","1984-12-31","543192","163299","Longreach","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","140.47467","-20.7161","1374","Emblema pictum","1965984","2019-11-19","2019-11-19","1723470","INCIDENTAL","Chinaman Creek Dam, Cloncurry","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"101","139.56531","-20.59389","1374","Emblema pictum","2073165","2022-03-16","2022-03-16","1792025","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"102","139.51155","-20.73277","1374","Emblema pictum","2096077","2022-10-17","2022-10-17","1809900","INCIDENTAL","Pamela Street Mount Isa","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"103","139.56233","-20.58961","1374","Emblema pictum","2124161","2023-09-16","2023-09-16","1829473","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"104","143.54697126","-18.29431008","1374","Emblema pictum","484567","1985-05-04","1985-05-04","477318","13313","Georgetown","1800","3116","USR, Bird Observer 645 (1985)","3461","Department of Environment, Science and Innovation","DES"
"105","139.4594444333","-20.82333333","1374","Emblema pictum","937068","1994-02-01","1994-02-28","872771","202137","Mica Ck area nr Mt Isa","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"106","139.49286317","-20.72349419","1374","Emblema pictum","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"107","139.4927777666","-20.72333333","1374","Emblema pictum","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","139.4927777766","-20.72333333","1374","Emblema pictum","938669","1957-08-25","1957-08-25","874368","204718","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"109","139.6677777766","-20.70666666","1374","Emblema pictum","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"110","138.4817140213","-18.7054675962","1374","Emblema pictum","1179322","2011-01-11","2011-01-13","1065258","INCIDENTAL","Spinifex plateau between Duwadarri Lookout and Indarri Falls, Boodjamulla National Park","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
