"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","13969","Cyperus sanguinolentus","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.351080277","-26.098418081","13969","Cyperus sanguinolentus","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","13969","Cyperus sanguinolentus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","13969","Cyperus sanguinolentus","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760609812","-27.4567360172","13969","Cyperus sanguinolentus","1533760","1930-09-14","1930-09-14","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9094066587","-27.6234050886","13969","Cyperus sanguinolentus","1541600","1910-04-01","1910-04-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.084388352","-24.5817488122","13969","Cyperus sanguinolentus","1547136","1977-04-23","1977-04-23","1380542","<UNNAMED>","Possum Creek, C. 7km S of Winfield, C. 50km NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844152086","-20.4151062839","13969","Cyperus sanguinolentus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.251065304","-27.5817346444","13969","Cyperus sanguinolentus","1581660","1930-10-01","1930-10-31","1367350","<UNNAMED>","Point Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927319707","-27.5734013111","13969","Cyperus sanguinolentus","1582211","1930-04-10","1930-04-10","1397304","<UNNAMED>","Eight Mile Plains, Rochedale Road, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761082114","-16.5901356081","13969","Cyperus sanguinolentus","1588025","1975-05-12","1975-05-12","1442081","<UNNAMED>","11km N of Mt Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011275754","-20.4984587198","13969","Cyperus sanguinolentus","1590054","1954-07-03","1954-07-03","1399751","<UNNAMED>","Near NW of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177800009","-17.581798934","13969","Cyperus sanguinolentus","1618411","1975-06-13","1975-06-13","1420925","<UNNAMED>","Rubbish Dump, on Mt Garnet Road, C. 2km W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","13969","Cyperus sanguinolentus","1626913","1937-05-08","1937-05-08","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5641154479","-24.3645301008","13969","Cyperus sanguinolentus","1683751","1996-08-05","1996-08-05","1471424","<UNNAMED>","4km S of Miriam Vale (GPS 24 21 58 151 33 47) (site 483).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.45946699","-19.07346813","13969","Cyperus sanguinolentus","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9593976619","-26.8400743481","13969","Cyperus sanguinolentus","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.8094403242","-25.5567549067","13969","Cyperus sanguinolentus","1713690","1995-05-25","1995-05-25","1511676","<UNNAMED>","Repens Lake, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0342288313","-18.9543636228","13969","Cyperus sanguinolentus","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4489502706","-22.7615675418","13969","Cyperus sanguinolentus","1730558","2003-10-28","2003-10-28","1521363","<UNNAMED>","Dudley Park ca 40km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3972548532","-22.1306762924","13969","Cyperus sanguinolentus","1731917","1998-02-04","1998-02-04","1548715","<UNNAMED>","Corinda N of Aramac (GPS 22 07 56 145 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7691747387","-25.7981513327","13969","Cyperus sanguinolentus","1733332","2000-11-07","2000-11-07","1572060","<UNNAMED>","Springrock Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.37280251","-19.70346728","13969","Cyperus sanguinolentus","1741060","2000-10-30","2000-10-30","1527630","<UNNAMED>","Gregory Spring, 'Gregory Spring' station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.80919422","-18.65930707","13969","Cyperus sanguinolentus","1741636","2001-03-30","2001-03-30","1567574","<UNNAMED>","Ryans spring, Wirra Wirra, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2905707311","-19.9042968613","13969","Cyperus sanguinolentus","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2235955881","-23.817867757","13969","Cyperus sanguinolentus","1752817","2002-03-15","2002-03-15","1556800","<UNNAMED>","Cooinda SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.1047486415","-25.3651057585","13969","Cyperus sanguinolentus","1756328","1999-01-25","1999-01-25","1526224","<UNNAMED>","Bogarella, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2841723915","-18.1379081932","13969","Cyperus sanguinolentus","1757196","2001-05-25","2001-05-25","1551432","<UNNAMED>","Graveyard Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.067916304","-18.951057136","13969","Cyperus sanguinolentus","1757796","2001-04-02","2001-04-02","1543715","<UNNAMED>","About 5.3km due NE of Hidden Valley township, Hidden Valley station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0402802649","-25.8292574901","13969","Cyperus sanguinolentus","1763373","2000-11-07","2000-11-07","1554782","<UNNAMED>","Spring near Homestead at 'Pony Hills' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1522279466","-18.2398526382","13969","Cyperus sanguinolentus","1769055","1997-07-31","1997-07-31","1572693","<UNNAMED>","C 1km S of Glen Harding T/O, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.61306736","-18.17818866","13969","Cyperus sanguinolentus","1773361","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5519152086","-20.4884396172","13969","Cyperus sanguinolentus","1777343","2000-05-01","2000-05-01","1559860","<UNNAMED>","Proserpine Airport, 10km S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.37280251","-19.70346728","13969","Cyperus sanguinolentus","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2905707306","-19.904296861","13969","Cyperus sanguinolentus","1786346","2001-03-25","2001-03-25","1563434","<UNNAMED>","Talavera Spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3838888889","-22.1633333333","13969","Cyperus sanguinolentus","1788472","2004-03-31","2004-03-31","1629380","<UNNAMED>","Corinda, c 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5516560891","-28.6322996138","13969","Cyperus sanguinolentus","1798689","2007-03-21","2007-03-21","1629610","<UNNAMED>","'Inveray' Station, near Pikedale, about 40km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.6","-19.03333333","13969","Cyperus sanguinolentus","1824990","1999-05-11","1999-05-11","1583771","<UNNAMED>","Rattlesnake Is., c. 35km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1224999975","-19.1253999","13969","Cyperus sanguinolentus","1834966","2004-04-16","2004-04-16","1638768","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0964474305","-21.1753884265","13969","Cyperus sanguinolentus","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8577777778","-28.7727777778","13969","Cyperus sanguinolentus","1859578","1975-01-26","1975-01-26","1644631","<UNNAMED>","Lot 1, RP168807, c. 4km NE from Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.3094444444","-22.0913888889","13969","Cyperus sanguinolentus","1867655","2015-04-28","2015-04-28","1661620","<UNNAMED>","Burra-something Spring; Labona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.50051","-23.0783","13969","Cyperus sanguinolentus","1877248","2013-04-06","2013-04-06","1657467","<UNNAMED>","Jersey Springs, Taree-Politic boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.95","-28.6166666667","13969","Cyperus sanguinolentus","1881140","2000-11-12","2000-11-12","1667373","<UNNAMED>","C. 5km N of Stanthorpe beside railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0593986373","-27.5567346444","13969","Cyperus sanguinolentus","1885490","1973-11-06","1973-11-06","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0224435742","-24.5873572607","13969","Cyperus sanguinolentus","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4833510143","-22.317058471","13969","Cyperus sanguinolentus","1889355","1998-02-03","1998-02-03","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4283333","-22.7172222","13969","Cyperus sanguinolentus","1890620","2019-04-29","2019-04-29","1675432","<UNNAMED>","Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4097222","-27.8636111","13969","Cyperus sanguinolentus","1890984","2019-05-13","2019-05-13","1675372","<UNNAMED>","Aroona, S of Grandchester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7760904332","-27.9400791655","13969","Cyperus sanguinolentus","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.12138889","-25.11944444","13969","Cyperus sanguinolentus","1896143","2008-11-21","2008-11-21","1694842","<UNNAMED>","'Saddler Springs', at Crayfish Dam, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.29496709","-25.98730679","13969","Cyperus sanguinolentus","1909121","2010-07-15","2010-07-15","1699314","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 10km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.4847222222","-26.2830555556","13969","Cyperus sanguinolentus","1921384","2010-10-27","2010-10-27","1689337","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2927777778","-18.525","13969","Cyperus sanguinolentus","1924246","2018-04-27","2018-04-27","1703257","<UNNAMED>","Valley of Lagoons Station, 9.4km by road S of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.25109961","-22.58177051","13969","Cyperus sanguinolentus","1924303","1960-06-05","1960-06-05","1710120","<UNNAMED>","85km ENE of Clermont on Clermont-St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1372279466","-18.115130416","13969","Cyperus sanguinolentus","1924526","1999-05-12","1999-05-12","1709224","<UNNAMED>","Kent Holdings approximately 3.5km West of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.82612114","-19.87345988","13969","Cyperus sanguinolentus","1924862","1981-07-05","1981-07-05","1708757","<UNNAMED>","Reeves Lake, 48km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.42639111","-17.55652116","13969","Cyperus sanguinolentus","1924964","2000-05-07","2000-05-07","1708108","<UNNAMED>","0.8km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1802810237","-19.5195662777","13969","Cyperus sanguinolentus","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0261088751","-18.9734560053","13969","Cyperus sanguinolentus","1925998","1990-07-07","1990-07-07","1709111","<UNNAMED>","03km east of Running River at Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4177773902","-17.4151341533","13969","Cyperus sanguinolentus","1926123","1975-06-14","1975-06-14","1708513","<UNNAMED>","Atherton Road, C. 6km N of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","13969","Cyperus sanguinolentus","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511133342","-17.7484656007","13969","Cyperus sanguinolentus","1926290","1975-06-13","1975-06-13","1709989","<UNNAMED>","Russian Gully on Mt Garnet Road, C. 10km E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7737468333","-25.795158","13969","Cyperus sanguinolentus","1926681","2014-02-25","2014-02-25","1709136","<UNNAMED>","Near Injune, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844372789","-17.0817980002","13969","Cyperus sanguinolentus","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.08442892","-23.91508998","13969","Cyperus sanguinolentus","1927122","1971-04-24","1971-04-24","1707947","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 7.2km SE of campsite on Mimosa Ck. Rainbow Ck nr top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.1902996533","-24.8581613979","13969","Cyperus sanguinolentus","1927196","1999-01-22","1999-01-22","1710455","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.57437843","-18.67678767","13969","Cyperus sanguinolentus","1927332","2001-04-06","2001-04-06","1707497","<UNNAMED>","Lucy Tableland, about 9.5km due N of Basalt Hill, Lincoln Springs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1260896271","-25.4734165829","13969","Cyperus sanguinolentus","1927547","1996-01-29","1996-01-29","1707775","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0427319707","-27.5734013111","13969","Cyperus sanguinolentus","1927560","1909-09-01","1909-09-30","1707905","<UNNAMED>","Cooper's Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2510677722","-24.4150869786","13969","Cyperus sanguinolentus","1929780","1995-05-01","1995-05-01","1714846","<UNNAMED>","Kroombit SF 316, upper Kroombit Creek, 45km SW of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.0094528734","-16.6734729708","13969","Cyperus sanguinolentus","1929874","1981-02-07","1981-02-07","1715591","<UNNAMED>","Elizabeth Creek, C. 1km downstream from the road crossing on the Mungana-Wrotham Park road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9102417604","-24.367584779","13969","Cyperus sanguinolentus","1930046","1995-03-21","1995-03-21","1713035","<UNNAMED>","Kroombit Tops State Forest (24 22 09 150 54 33)(site 89b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.45873208","-19.13060136","13969","Cyperus sanguinolentus","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843943145","-27.4150693506","13969","Cyperus sanguinolentus","1930362","1932-05-25","1932-05-25","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5010733254","-27.4984050886","13969","Cyperus sanguinolentus","1930626","1931-04-25","1931-04-25","1714977","<UNNAMED>","Near Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4269799257","-22.7528980187","13969","Cyperus sanguinolentus","1930834","1998-02-06","1998-02-06","1716156","<UNNAMED>","Edgbaston NE of Aramac (GPS 22 45 16 145 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2408510143","-22.0926140266","13969","Cyperus sanguinolentus","1931016","1992-04-01","1992-04-01","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2227777778","-28.1719444444","13969","Cyperus sanguinolentus","1931580","2017-12-15","2017-12-15","1710368","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8261005335","-28.5400773916","13969","Cyperus sanguinolentus","1932060","2006-01-18","2006-01-18","1712220","<UNNAMED>","Watsons Swamp near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.292802507","-19.8568006158","13969","Cyperus sanguinolentus","1932611","1975-05-15","1975-05-15","1716598","<UNNAMED>","Agnes Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.751070709","-25.748415906","13969","Cyperus sanguinolentus","1933330","1959-04-24","1959-04-24","1713876","<UNNAMED>","Brian Pastures, swamp near CSIRO plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3416666667","-27.4186111111","13969","Cyperus sanguinolentus","1933393","1977-01-31","1977-01-31","1715515","<UNNAMED>","Yellow Gully, C. 13km N of Gatton on road from Gatton to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9083333333","-25.6916666667","13969","Cyperus sanguinolentus","1933747","1974-02-01","1974-02-28","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.94359222","-19.54643955","13969","Cyperus sanguinolentus","1933906","2002-04-23","2002-04-23","1716225","<UNNAMED>","Gorge Creek dam, W of Blackbraes, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355043","-27.2484064325","13969","Cyperus sanguinolentus","1934428","1932-03-25","1932-03-25","1674366","<UNNAMED>","Lawnton, near One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.50110098","-16.49846667","13969","Cyperus sanguinolentus","1934438","1938-03-26","1938-03-26","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3397548532","-22.2592874035","13969","Cyperus sanguinolentus","1934605","1997-11-30","1997-11-30","1712708","<UNNAMED>","80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.88995773","-27.36923977","13969","Cyperus sanguinolentus","1934718","2003-11-25","2003-11-25","1713930","<UNNAMED>","Samford Rugby League Ground, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3874929838","-25.9601330639","13969","Cyperus sanguinolentus","1935125","1984-01-11","1984-01-11","1712885","<UNNAMED>","Langtree Creek, Langtree paddock, 'Toondahra', 41km SSE of Mundubbera, Mundubbera Shire. Grid ref: 9146-384275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.53635329","-26.35508213","13969","Cyperus sanguinolentus","1935152","1999-03-13","1999-03-13","1712419","<UNNAMED>","Coverty Creek, on Durong-Wondai Road (GPS 26 21 24 151 32 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177355","-27.24840643","13969","Cyperus sanguinolentus","1937917","1932-03-28","1932-03-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439042","-26.74840307","13969","Cyperus sanguinolentus","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08439042","-26.74840307","13969","Cyperus sanguinolentus","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355","-27.24840643","13969","Cyperus sanguinolentus","1938269","1932-05-06","1932-05-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.98166667","-28.51111111","13969","Cyperus sanguinolentus","1944251","2008-03-12","2008-03-12","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9177672","-28.91507739","13969","Cyperus sanguinolentus","1949137","1914-04-01","1914-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177672","-28.91507739","13969","Cyperus sanguinolentus","1957144","1933-01-14","1933-01-14","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.07606098","-27.40673602","13969","Cyperus sanguinolentus","1958167","1932-12-29","1932-12-29","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.58442942","-26.74842025","13969","Cyperus sanguinolentus","1958587","1934-01-01","1934-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.5752777778","-25.1886111111","13969","Cyperus sanguinolentus","1962218","2014-10-09","2014-10-09","1720932","<UNNAMED>","Mt Tabor, ca. 119km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.5527777778","-19.1758333333","13969","Cyperus sanguinolentus","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
