"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.45943684","-15.75680521","35063","Wollastonia uniflora","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0260966765","-17.3401288761","35063","Wollastonia uniflora","1513425","1975-04-11","1975-04-11","1390504","<UNNAMED>","2km N of Settlement at Bramston Beach, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4927216854","-24.9234154789","35063","Wollastonia uniflora","1515543","1938-01-03","1938-01-03","1378249","<UNNAMED>","Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35611111","-15.90638889","35063","Wollastonia uniflora","1515616","1960-09-04","1960-09-04","1393381","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7260488892","-24.1234069917","35063","Wollastonia uniflora","1515640","1969-05-19","1969-05-19","1387393","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.77833333","-23.24722222","35063","Wollastonia uniflora","1515745","1971-08-24","1971-08-24","1377966","<UNNAMED>","Tryon Island, Capricorn Group, Great Barrier Reef, ca 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3093876559","-23.8067428207","35063","Wollastonia uniflora","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.52861111","-14.1175","35063","Wollastonia uniflora","1522340","1969-06-29","1969-06-29","1373462","<UNNAMED>","Pipon Ilsnad, Great Barrier Reef, near Bathurst Bay, off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44611111","-14.69222222","35063","Wollastonia uniflora","1522344","1969-07-28","1969-07-28","1383530","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Isalnd, about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260609812","-27.3900693506","35063","Wollastonia uniflora","1523542","1972-10-01","1972-10-31","1373505","<UNNAMED>","Serpentine Creek and environs, ca. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.02610481","-18.24012501","35063","Wollastonia uniflora","1524562","1977-02-23","1977-02-23","1348830","<UNNAMED>","Ca. 5km N of Cardwell, 1km N of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.17606098","-27.37340268","35063","Wollastonia uniflora","1524563","1973-12-01","1973-12-31","1382179","<UNNAMED>","Fisherman Islands, mouth of Brisbane River, ca 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177676429","-16.9151333383","35063","Wollastonia uniflora","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.10943342","-17.72346062","35063","Wollastonia uniflora","1528358","1975-04-19","1975-04-19","1368462","<UNNAMED>","Cowley Beach, 8km E of Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.72605997","-23.54008355","35063","Wollastonia uniflora","1528469","1970-12-14","1970-12-14","1341556","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, ca 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.379444444","-15.093888889","35063","Wollastonia uniflora","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.90943596","-14.40681416","35063","Wollastonia uniflora","1537859","1973-07-25","1973-07-25","1341130","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.44276894","-15.02347259","35063","Wollastonia uniflora","1537904","1973-09-20","1973-09-20","1348174","<UNNAMED>","TWO ISLES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.44277778","35063","Wollastonia uniflora","1545013","1948-05-13","1948-05-13","1383302","<UNNAMED>","Heron Island, off Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.75105493","-25.58174305","35063","Wollastonia uniflora","1545014","1948-10-01","1948-10-31","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.975","-14.508333333","35063","Wollastonia uniflora","1546390","1969-07-27","1969-07-27","1377989","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, ca 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.72604889","-24.12340699","35063","Wollastonia uniflora","1550759","1969-05-19","1969-05-19","1392070","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head, Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34276645","-14.99014276","35063","Wollastonia uniflora","1553116","1975-04-15","1975-04-15","1387770","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 14 mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.38455556","-27.51547222","35063","Wollastonia uniflora","1553122","1973-11-17","1973-11-17","1342811","<UNNAMED>","Goat Island, ca 1km from Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.55940821","-21.04009644","35063","Wollastonia uniflora","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.35941869","-19.75677729","35063","Wollastonia uniflora","1557630","1969-06-05","1969-06-05","1381602","<UNNAMED>","Holbourne Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2927337078","-23.5400879566","35063","Wollastonia uniflora","1557631","1969-05-23","1969-05-23","1362997","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.90940821","-21.00676311","35063","Wollastonia uniflora","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.17611111","-27.36388889","35063","Wollastonia uniflora","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","35063","Wollastonia uniflora","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.17606098","-27.40673602","35063","Wollastonia uniflora","1560646","1973-12-01","1973-12-31","1397774","<UNNAMED>","Whyte Island, mouth of Brisbane River, ca 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.72611255","-13.50682061","35063","Wollastonia uniflora","1567609","1973-10-28","1973-10-28","1359585","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.376944444","-14.697222222","35063","Wollastonia uniflora","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2260706102","-21.6567587779","35063","Wollastonia uniflora","1575660","1971-02-27","1971-02-27","1387782","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.37606098","-27.15673602","35063","Wollastonia uniflora","1576195","1973-03-27","1973-03-27","1343057","<UNNAMED>","Moreton Island, ca 4.8km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.84274203","-23.25675569","35063","Wollastonia uniflora","1576912","1977-07-12","1977-07-12","1359733","<UNNAMED>","Beach between Emu Point and Rocky Point at Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.50105958","-27.49839541","35063","Wollastonia uniflora","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.04275268","-9.92351072","35063","Wollastonia uniflora","1583176","1971-04-05","1971-04-05","1383300","<UNNAMED>","Muttay Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.076388889","-23.159444444","35063","Wollastonia uniflora","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42610227","-15.29013925","35063","Wollastonia uniflora","1595273","1978-06-01","1978-06-30","1454811","<UNNAMED>","Three Isles, 15.5km NE of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.11305556","-20.54722222","35063","Wollastonia uniflora","1595409","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.958055556","-23.333333333","35063","Wollastonia uniflora","1602969","1973-01-01","1973-12-31","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0760746172","-20.1567694788","35063","Wollastonia uniflora","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.94274203","-23.35675569","35063","Wollastonia uniflora","1614748","1987-11-18","1987-11-18","1457272","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.19027778","-25.93083333","35063","Wollastonia uniflora","1616942","1935-12-27","1935-12-27","1420374","<UNNAMED>","Double Island Point, near Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.05941201","-20.52343451","35063","Wollastonia uniflora","1618782","1985-11-03","1985-11-03","1411503","<UNNAMED>","Shaw Island, Southern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.74274854","-20.47343962","35063","Wollastonia uniflora","1626645","1985-11-01","1985-11-01","1441430","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.24276894","-15.12347259","35063","Wollastonia uniflora","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2510828607","-21.2484333799","35063","Wollastonia uniflora","1639959","1978-11-18","1978-11-18","1445996","<UNNAMED>","Hay Point, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9055555556","-25.675","35063","Wollastonia uniflora","1639963","1978-11-13","1978-11-13","1436097","<UNNAMED>","Boonaroo, SE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.29274535","-20.79010117","35063","Wollastonia uniflora","1640216","1986-09-06","1986-09-06","1413602","<UNNAMED>","Carlisle Island, behind campe site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.74276764","-16.8568","35063","Wollastonia uniflora","1643612","1979-10-02","1979-10-02","1449149","<UNNAMED>","Holloway Beach near Cairns. Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0927305992","-20.9567620253","35063","Wollastonia uniflora","1653932","1989-09-07","1989-09-07","1450156","<UNNAMED>","Bushy Island, Coral Cay, SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.4094120133","-20.9234345051","35063","Wollastonia uniflora","1664595","1990-01-08","1990-01-08","1472794","<UNNAMED>","Keswick Island, Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.02610481","-18.22345835","35063","Wollastonia uniflora","1683260","1991-12-18","1991-12-18","1506292","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.99277372","-14.55681047","35063","Wollastonia uniflora","1684209","1984-03-04","1984-03-04","1508543","<UNNAMED>","Coquet Island, Coral Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.40941201","-20.92343451","35063","Wollastonia uniflora","1686481","1996-09-13","1996-09-13","1504091","<UNNAMED>","Keswick Island Victor Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.19277807","-11.70683157","35063","Wollastonia uniflora","1686643","1973-11-06","1973-11-06","1496105","<UNNAMED>","Saundes Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1594334189","-17.9401272875","35063","Wollastonia uniflora","1687140","1908-06-01","1908-06-30","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9760733254","-27.5234050886","35063","Wollastonia uniflora","1691137","1995-11-26","1995-11-26","1479369","<UNNAMED>","Brisbane River, adjacent to Queenscroft Street, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.92607333","-27.52340509","35063","Wollastonia uniflora","1694788","1995-01-02","1995-01-02","1497897","<UNNAMED>","Moggill Creek, 200metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.91773999","-27.58173842","35063","Wollastonia uniflora","1702084","1992-12-28","1992-12-28","1465338","<UNNAMED>","Brisbane River edge, Corinda, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.97607536","-23.22342236","35063","Wollastonia uniflora","1706314","1987-11-12","1987-11-12","1498210","<UNNAMED>","Humpy Island, Southern Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.32610481","-18.34012501","35063","Wollastonia uniflora","1709930","1975-08-19","1975-08-19","1496932","<UNNAMED>","Agnes Island, close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.418050508","-16.3837482889","35063","Wollastonia uniflora","1710741","1995-11-21","1995-11-21","1511699","<UNNAMED>","Wonga Beach (GPS 16 23 07 145 25 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.7261092134","-13.4901573181","35063","Wollastonia uniflora","1711033","1991-06-11","1991-06-11","1512559","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.22604488","-25.29007234","35063","Wollastonia uniflora","1717289","1994-11-21","1994-11-21","1469345","<UNNAMED>","Eli Creek, 5km N of Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.81388889","-20.25583333","35063","Wollastonia uniflora","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.92829555","-27.52979398","35063","Wollastonia uniflora","1725478","2001-12-08","2001-12-08","1565976","<UNNAMED>","Boat Ramp, Mt Ommaney Drive, Jindalee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.89274203","-23.07342236","35063","Wollastonia uniflora","1729854","2001-10-28","2001-10-28","1544423","<UNNAMED>","Foredune, Keppel Island National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.708055556","-23.296666667","35063","Wollastonia uniflora","1732262","2000-05-23","2000-05-23","1566841","<UNNAMED>","North West Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.23952724","-24.68730437","35063","Wollastonia uniflora","1733882","2001-01-07","2001-01-07","1543172","<UNNAMED>","About 50m inland from beach in extreme SE corner of mouth of Kolan River Conservation Park, about 3km N of Moore Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.97068781","-27.54509993","35063","Wollastonia uniflora","1734848","2003-10-19","2003-10-19","1534668","<UNNAMED>","River's edge at end of Blackheath Road, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510653","-27.74840131","35063","Wollastonia uniflora","1735648","2002-02-20","2002-02-20","1521580","<UNNAMED>","Mt Warren Park Golf Course, Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.82608188","-20.35677295","35063","Wollastonia uniflora","1735777","1994-05-07","1994-05-07","1526524","<UNNAMED>","Mount Kangaroo Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.95883117","-25.29816414","35063","Wollastonia uniflora","1736426","1996-10-16","1996-10-16","1542273","<UNNAMED>","Woody Island, about 6km E of Urangan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.82355989","-24.3920301","35063","Wollastonia uniflora","1738425","2002-12-12","2002-12-12","1550093","<UNNAMED>","Oyster Creek Crossing, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.29272099","-23.80674282","35063","Wollastonia uniflora","1739951","2000-05-27","2000-05-27","1530178","<UNNAMED>","West Hoskyn Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.916388889","-23.305277778","35063","Wollastonia uniflora","1745798","1998-10-19","1998-10-19","1547118","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25108286","-21.24843338","35063","Wollastonia uniflora","1746689","1980-02-17","1980-02-17","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.88438826","-25.68174305","35063","Wollastonia uniflora","1747253","2000-11-18","2000-11-18","1530632","<UNNAMED>","Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.04274128","-20.45676948","35063","Wollastonia uniflora","1752240","2002-01-04","2002-01-04","1565986","<UNNAMED>","Lindeman Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1093871","-26.42340282","35063","Wollastonia uniflora","1754851","2004-02-02","2004-02-02","1552992","<UNNAMED>","Sunrise Beach, 0.6 kilometres south of Tingira Crescent-David Low Way Intersection, eastern side of road on sloping bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.31274725","-22.32725858","35063","Wollastonia uniflora","1763353","1999-01-13","1999-01-13","1527628","<UNNAMED>","Shoalwater Bay, Huttonvale sector, site 6J026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.89078211","-24.1595301","35063","Wollastonia uniflora","1768427","1996-11-19","1996-11-19","1517294","<UNNAMED>","5.5km NNW of Agnes Water (GPS 24 09 40 151 53 23)(site 587).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.91773999","-27.58173842","35063","Wollastonia uniflora","1776495","1932-03-26","1932-03-26","1556768","<UNNAMED>","Indooroopilly, Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.77777597","-9.90017685","35063","Wollastonia uniflora","1778409","1999-11-23","1999-11-23","1561073","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.92605885","-23.30674723","35063","Wollastonia uniflora","1782225","1994-07-01","1994-07-31","1528286","<UNNAMED>","Wilson Id Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1093871","-26.42340282","35063","Wollastonia uniflora","1783529","2003-06-29","2003-06-29","1577792","<UNNAMED>","Sunrise Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.11638889","-27.20638889","35063","Wollastonia uniflora","1796012","2010-04-18","2010-04-18","1628557","<UNNAMED>","Queens Beach North, Scarborough, c. 30km NNE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.71024019","-23.29752502","35063","Wollastonia uniflora","1803016","2006-10-04","2006-10-04","1604332","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.09055556","-23.5075","35063","Wollastonia uniflora","1806184","2008-09-25","2008-09-25","1617337","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.95833333","-20.35833333","35063","Wollastonia uniflora","1818976","2010-12-27","2010-12-27","1595148","<UNNAMED>","Hamilton Island east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.22611111","-21.06722222","35063","Wollastonia uniflora","1821921","2006-05-25","2006-05-25","1603623","<UNNAMED>","Lookout at Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.28580508","-21.26648894","35063","Wollastonia uniflora","1826616","2009-01-22","2009-01-22","1625502","<UNNAMED>","Hay Point Foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.221075","-21.11995333","35063","Wollastonia uniflora","1830610","2009-12-18","2009-12-18","1637853","<UNNAMED>","Mackay Harbour Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2302714739","-18.1931805691","35063","Wollastonia uniflora","1859550","1965-11-23","1965-11-23","1664898","<UNNAMED>","Cape Richards, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.44833333","-22.22944444","35063","Wollastonia uniflora","1864555","2016-04-19","2016-04-19","1656898","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.8305555556","-22.6844444444","35063","Wollastonia uniflora","1869092","2014-02-19","2014-02-19","1647178","<UNNAMED>","Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.84491667","-22.68486111","35063","Wollastonia uniflora","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.83268304","-22.68472275","35063","Wollastonia uniflora","1878173","2014-02-19","2014-02-19","1645486","<UNNAMED>","Cape Manifold, Shoalwater Bay Military Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.0195","-11.1096","35063","Wollastonia uniflora","1884562","2015-07-19","2015-07-19","1669857","<UNNAMED>","Sinclair islet, Denham Group Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.8447222","-19.1761111","35063","Wollastonia uniflora","1885175","2018-06-03","2018-06-03","1670506","<UNNAMED>","Magnetic Island, Approximately 30m West of small beach South of 'X-base' (East of Picnic Bay).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.708055556","-23.296666667","35063","Wollastonia uniflora","1886426","1968-08-01","1968-08-31","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.778333333","-23.247222222","35063","Wollastonia uniflora","1886566","2000-05-24","2000-05-24","1671313","<UNNAMED>","Tryon Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
