"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8567099898","-26.320527945","11369","Baloghia marmorata","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273197","-27.92340131","11369","Baloghia marmorata","1716611","1993-01-25","1993-01-25","1514957","<UNNAMED>","About 0.5km along circuit, ca. 1km NE of North Tamborine, Joalah National Park 606 Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.858280814","-26.321185623","11369","Baloghia marmorata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"3","153.24977542","-28.01385504","11369","Baloghia marmorata","1663921","1991-08-09","1991-08-09","1507749","<UNNAMED>","Clagiraba Road, Lower Beechmont, via Freemans Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.209123201","-27.912290512","11369","Baloghia marmorata","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"5","152.85527778","-26.31722222","11369","Baloghia marmorata","1668028","1992-07-11","1992-07-11","1503260","<UNNAMED>","Mount Pinbarren.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19273197","-27.92340131","11369","Baloghia marmorata","1692722","1993-01-25","1993-01-25","1499460","<UNNAMED>","Opposite 'The Mountain Fern Shop', Tamborine-Oxenford Road, NP 1332, Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.188845573","-27.915068642","11369","Baloghia marmorata","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"8","153.2680555556","-28.1522222222","11369","Baloghia marmorata","2055825","1994-01-26","1994-01-26","1778010","<UNNAMED>","Springbrook/upper Nerang Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2055556","-27.9176389","11369","Baloghia marmorata","2059042","2021-12-07","2021-12-07","1780123","<UNNAMED>","Tamborine NP, McDonald section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.196345451","-27.916179597","11369","Baloghia marmorata","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","153.20939864","-27.94006798","11369","Baloghia marmorata","1716609","1993-01-25","1993-01-25","1482448","<UNNAMED>","About 1km along circuit track, Mount Tamborine, Palm Grove National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25112286","-28.02665043","11369","Baloghia marmorata","1801245","2005-05-01","2005-05-31","1602041","<UNNAMED>","Clagiraba Conservation Area, Beechmont Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.211","-27.9261944","11369","Baloghia marmorata","2117620","2023-01-27","2023-01-27","1824802","<UNNAMED>","Tamborine NP, Palm Grove Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.200789448","-27.924512549","11369","Baloghia marmorata","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","152.8552777778","-26.3172222222","11369","Baloghia marmorata","1623521","1989-12-01","1989-12-31","1407448","<UNNAMED>","Mt Pinbarren, N to NE aspect.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.85527778","-26.31722222","11369","Baloghia marmorata","1712830","1993-01-19","1993-01-19","1501897","<UNNAMED>","About 5.3km N of Pomona, Mt Pinbarren National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19273197","-27.92340131","11369","Baloghia marmorata","1716614","1993-01-24","1993-01-24","1512647","<UNNAMED>","About 1.5km NE of North Tamborine P.O., NP 1117 Tamborine-Oxenford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8551","-26.3196","11369","Baloghia marmorata","2010436","2018-10-21","2018-10-21","1741002","INCIDENTAL","Mount Pinbarren National Park","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"19","153.23550975","-27.85812353","11369","Baloghia marmorata","1735332","2001-01-31","2001-01-31","1545685","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19666667","-27.97194444","11369","Baloghia marmorata","1863145","2013-09-09","2013-09-09","1656610","<UNNAMED>","Guanaba Gorge, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","11369","Baloghia marmorata","1542129","1927-08-17","1927-08-17","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.19078812","-27.91782397","11369","Baloghia marmorata","1922102","2011-11-16","2011-11-16","1680194","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2009","-27.95556","11369","Baloghia marmorata","1868598","2016-02-11","2016-02-11","1664313","<UNNAMED>","98 Guanaba Rd, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.242734466","-28.040067518","11369","Baloghia marmorata","2153573","1992-11-18","1992-11-18","1849332","<UNNAMED>","177 North Rd, Lower Beechmont","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2458056","-28.0178889","11369","Baloghia marmorata","2109433","2022-08-25","2022-08-25","1821718","<UNNAMED>","Upper Clagiraba Creek, Lower Beechmont, off Hellfire Pass.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.203289474","-27.932012506","11369","Baloghia marmorata","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760653","-27.90673464","11369","Baloghia marmorata","1612408","1983-07-05","1983-07-05","1451022","<UNNAMED>","C. 3km NW of Eagle Heights, Tamborine Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.20729964","-27.94813202","11369","Baloghia marmorata","1903963","2017-07-04","2017-07-04","1694050","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Ck Rd, approx 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.20514689","-27.91709921","11369","Baloghia marmorata","1905276","2011-11-22","2011-11-22","1694271","<UNNAMED>","Tamborine National Park, MacDonald Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.23800843","-28.10917303","11369","Baloghia marmorata","1917568","2009-03-05","2009-03-05","1677923","<UNNAMED>","Numinbah Valley, tributary of Nerang River, 700m upstream of Pine Creek bridge, Nerang-Murwillumbah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2329444","-27.8555833","11369","Baloghia marmorata","2059176","2022-01-13","2022-01-13","1780051","<UNNAMED>","Wongawallen Conservation area, upper Wongawallen Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8553056","-26.3194722","11369","Baloghia marmorata","2062004","2022-01-27","2022-01-27","1782305","<UNNAMED>","Mt Pinbarren NP, southern slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.175","-27.875","11369","Baloghia marmorata","1578755","1975-03-11","1975-03-11","1350725","<UNNAMED>","Upper Coomera-Canungra Road ca. 25km from Upper Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2109268624","-27.9261990898","11369","Baloghia marmorata","1920557","2011-02-03","2011-02-03","1692609","<UNNAMED>","Tamborine National Park, Palmgrove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2156944444","-27.9128055556","11369","Baloghia marmorata","2138337","1993-01-24","1993-01-24","1841376","<UNNAMED>","Wongawallan Road, Mt Tamborine, Macdonald National Park 647.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
