"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5563704708","-24.9335433698","600","Litoria rubella","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.563762085","-24.9365854305","600","Litoria rubella","431048","1997-06-30","1997-07-04","425572","GR30","6 KM SOUTH OF MT BANIA 1.3 KM EAST OF SITE GR29 (SITE E)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.2236533845","-27.2945787582","600","Litoria rubella","431093","1997-06-02","1997-06-06","425594","GR17","3.7 KMS ALONG BRENER ROAD 300M NORTH WEST OF VALLEY VIEW GATE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3172613062","-26.6878318482","600","Litoria rubella","431108","1997-09-29","1997-10-03","425632","FWSQO4","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9300362905","-26.7706659714","600","Litoria rubella","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3147573318","-26.6863752092","600","Litoria rubella","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9431850211","-26.8169874661","600","Litoria rubella","431263","1997-11-11","1997-11-14","425780","FW89","Yarraman State Forest - adjacent to Rocky Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9014178929","-26.7449884041","600","Litoria rubella","431264","1997-11-11","1997-11-14","425781","FW90","Tarong State Forest - west of Powerline Easement, east of Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.8888698665","-26.7428142118","600","Litoria rubella","431265","1997-11-11","1997-11-14","425782","FW91","Tarong State Forest, unnamed creek crossing track in north section","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9438487653","-24.3314276005","600","Litoria rubella","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9550331669","-26.3997948416","600","Litoria rubella","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9332958989","-26.7662668831","600","Litoria rubella","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.8791247628","-26.3808025975","600","Litoria rubella","431292","1997-09-08","1997-09-12","425821","FW62","100m east of Charleston Rd, west edge of Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8833296072","-26.3709043422","600","Litoria rubella","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9086997041","-26.3695651456","600","Litoria rubella","431294","1997-09-08","1997-09-12","425823","FW64","Branch Creek, west of Wondi Forest Station, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3153392554","-26.6898991593","600","Litoria rubella","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3008519491","-26.6756537501","600","Litoria rubella","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3081786807","-25.7289832039","600","Litoria rubella","431306","1997-10-13","1997-10-17","425801","FW76","Glenbar State Forest, gully east of Maryborough via Armara Rd, west edge of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.33033","-25.7086","600","Litoria rubella","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3440264317","-25.718222987","600","Litoria rubella","431309","1997-10-13","1997-10-17","425804","FW79","Glenbar State Forest, SE of sawmill, off track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.3711892622","-25.746696282","600","Litoria rubella","431310","1997-10-13","1997-10-17","425805","FW80","Glenbar State Forest - tributary of Lary Creek, north of Glenbar/Tiaro Road","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.3486477992","-27.9801249808","600","Litoria rubella","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9273571972","-26.830951796","600","Litoria rubella","431411","1997-09-24","1997-09-24","425929","BO89","DAMS UNDER POWERLINE CROSSING ROCKY CK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.8378575358","-26.8792378167","600","Litoria rubella","431414","1997-09-22","1997-09-26","425932","BO92","CAMP SITE ADJACENT TO SITE BL61, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9324241832","-26.8271623231","600","Litoria rubella","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.6960056908","-24.6537163281","600","Litoria rubella","431417","1997-10-27","1997-10-31","425918","BO95","LOGGING TRACK IN WARRO SF - CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.096216789","-23.85513584","600","Litoria rubella","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6889843099","-24.6552535236","600","Litoria rubella","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.705076489","-24.6460109632","600","Litoria rubella","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.0644861242","-23.7900152463","600","Litoria rubella","431531","1997-11-19","1997-11-23","426042","BL74","SITE ON SOUTH MIMOSA CK & CULTURE CIRCUIT TRACK, NEAR CAMPGROUNDS - BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.071097703","-23.795861699","600","Litoria rubella","431565","1997-11-27","1997-11-27","426116","BDOPP21","BLACKDOWN TABLELAND - OFFICER'S POCKET AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.2879697903","-27.4623298912","600","Litoria rubella","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.8860923024","-26.3859128273","600","Litoria rubella","432415","1997-09-18","1997-09-19","426140","FWCHO9","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.6267357281","-25.878692702","600","Litoria rubella","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","152.6239924272","-25.8750014359","600","Litoria rubella","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.0891491981","-25.1788606155","600","Litoria rubella","894751","1998-01-29","","837508","<UNNAMED>","Main road into Cordalba SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.0769620601","-25.1104270094","600","Litoria rubella","895330","1997-12-15","","838238","<UNNAMED>","Cordalba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","149.2641481731","-25.0905251509","600","Litoria rubella","896006","2001-11-12","","836193","RCINC16","SF50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","152.6313579593","-25.4572686211","600","Litoria rubella","896629","2003-09-02","2003-09-04","837048","<UNNAMED>","Wongi State Forest - Greater Glider study grid - Fauna encountered over the 30ha grid","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","151.0745175433","-28.5384482741","600","Litoria rubella","897279","1996-09-03","","837797","<UNNAMED>","Old railway line, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","150.8446503801","-26.3164307103","600","Litoria rubella","897307","1996-04-10","","838139","<UNNAMED>","Dam in cypress/tereticornis, Barakula SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"41","148.562011182","-25.229587284","600","Litoria rubella","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","152.7088511846","-27.5453374903","600","Litoria rubella","913884","2004-11-08","2004-11-08","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.1541666666","-15.4258333333","600","Litoria rubella","940602","2005-08-15","","876334","Barretts Lagoon","Barretts Lagoon, on the Cooktown - Hopevale Road, FNQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8303777467","-27.8287056782","600","Litoria rubella","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","151.6585965409","-28.2059006784","600","Litoria rubella","1041713","2008-04-02","2008-04-02","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.6571244212","-28.2335494581","600","Litoria rubella","1041715","2008-04-03","2008-04-03","915755","Durikai Dam 08","Dam in headwaters of Hunts Creek, west of apiary site 85, Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6962654666","-28.2881382357","600","Litoria rubella","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","138.35175","-23.0629169049","600","Litoria rubella","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","138.347","-23.0628888888","600","Litoria rubella","1015375","2007-04-03","2007-04-05","933092","CPOP07","Upstream of the S-Bend, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.7425367948","-28.2661896268","600","Litoria rubella","1032186","2008-01-07","2008-01-07","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.6962654666","-28.2881382357","600","Litoria rubella","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.6585965409","-28.2059006784","600","Litoria rubella","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","147.4786111111","-26.6983333333","600","Litoria rubella","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","152.8232777744","-26.3336388894","600","Litoria rubella","1042251","2007-10-12","2007-10-14","957183","Cooran","Sports and Recreation Grounds, northern bounday along Six Mile Creek, Cooran, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","140.8223409145","-27.7146081247","600","Litoria rubella","1076476","1997-07-28","1997-07-28","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.0997222222","-27.3116666666","600","Litoria rubella","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.9916014479","-27.5908438797","600","Litoria rubella","1076533","2008-11-20","2008-11-20","974462","Dunmore SF 01","Cecil Plains - Moonie Road, Dunmore State Forest, west of Cecil Plains, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.7765577804","-27.725080547","600","Litoria rubella","1076558","1997-07-27","1997-07-27","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.7765577804","-27.725080547","600","Litoria rubella","1076561","1997-07-26","1997-07-26","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8613888888","-27.5408333333","600","Litoria rubella","1155585","2010-03-02","2010-03-02","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.17756719","-27.0729266659","600","Litoria rubella","1155631","2010-02-16","2010-02-16","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","152.4402563","-27.4282947","600","Litoria rubella","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"63","152.3440907","-27.5086814","600","Litoria rubella","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"64","152.428215","-27.454882","600","Litoria rubella","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"65","139.1510240456","-20.2718454638","600","Litoria rubella","1178846","2010-10-10","2010-10-10","1065138","McNamaras 01","Low ridge, 7.9km north along McNamaras Road from Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.4003","-26.32911","600","Litoria rubella","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","148.283","-25.336","600","Litoria rubella","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","148.283","-25.336","600","Litoria rubella","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"69","148.28006","-25.39631","600","Litoria rubella","1184459","2010-06-02","2010-06-05","1069760","cb_w00557","Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"70","144.9698","-28.18488","600","Litoria rubella","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","144.9698","-28.18488","600","Litoria rubella","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","144.9698","-28.18488","600","Litoria rubella","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","152.8613888888","-27.5408333333","600","Litoria rubella","1186503","2010-12-23","2010-12-23","1043399","Anstead BR01","Small drainage in the northeastern corner of Anstead Bushland Reserve, near the junction of Mt Crosby and Hawkesbury Roads, Anstead, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","139.45258448","-20.88450953","600","Litoria rubella","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"75","138.11668052","-18.59547129","600","Litoria rubella","1178872","2010-10-13","2010-10-13","1065104","Murrays Ck 01","Second crossing of Murrays Creek west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"76","138.08834173","-18.61114847","600","Litoria rubella","1178874","2010-10-13","2010-10-13","1065105","Murrays Saddle","Low range crossing west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"77","138.10729958","-19.94711579","600","Litoria rubella","1178881","2010-10-14","2010-10-14","1065071","Lake Canellan","Lake Canella, Georgina River, Camooweal, NWQ.","750","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"78","138.17219278","-20.04339745","600","Litoria rubella","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"79","148.6986111111","-27.6644444444","600","Litoria rubella","1155601","2009-02-18","2009-02-18","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"80","148.7094444444","-27.6713888888","600","Litoria rubella","1155602","2009-02-19","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"81","150.3573836989","-26.1512370128","600","Litoria rubella","1192047","2008-10-06","2008-10-07","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","146.7038888888","-22.3825","600","Litoria rubella","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","148.7108333333","-27.6666666666","600","Litoria rubella","1191254","2009-02-17","2009-02-18","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"84","150.9620884326","-24.3571598422","600","Litoria rubella","1287146","2013-08-26","2013-08-30","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0401021905","-28.1845008505","600","Litoria rubella","1265024","2013-03-02","2013-03-03","835677","Darlington Park","Darlington Park, on Albert River, Kerry Road, Darlington, SEQ.","200","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"86","153.02188994","-27.03070868","600","Litoria rubella","1265064","2013-03-17","2013-03-17","1139036","Pumicestone 01","Southern side of Pumicestone Road, 0.3km west of Hume Road, Beerburrum East State Forest, west of Toorbul, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","148.7066770581","-27.6631327766","600","Litoria rubella","1262092","2012-01-18","2012-01-19","1136875","Site 2","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","151.656232466","-28.1874666929","600","Litoria rubella","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.6585965409","-28.2059006784","600","Litoria rubella","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.6585965409","-28.2059006784","600","Litoria rubella","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.842011043","-27.2936116757","600","Litoria rubella","1418618","2016-09-10","2016-09-10","1256689","<UNNAMED>","Mt Samson Road, near Winn Road, south of Dayboro, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.6887222222","-28.3805277777","600","Litoria rubella","1418651","2016-10-20","2016-10-20","1256760","Durikai misc 28","Small gully in the headwaters of McIntyre Brook, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.6889658911","-28.1721619634","600","Litoria rubella","1418714","2017-01-02","2017-01-02","1256827","Maroon 01","Boonah-Rathdowney Road, about 0.5km east of Burnett Creek Road, Maroon, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9620884326","-24.3571598422","600","Litoria rubella","1418476","2016-09-12","2016-09-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.7680634086","-28.2253884666","600","Litoria rubella","1418715","2017-01-02","2017-01-02","1256828","Upper Logan 01","Junction of Upper Logan and Flanagan Reserve Roads, Barney View, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","141.1411111111","-23.7638888888","600","Litoria rubella","1418774","2017-04-22","2017-04-27","1256856","Diamantina NP 01 Base","Diamantina National Park Headquarters and surrounds, Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.1392215","-24.02131417","600","Litoria rubella","1418799","2017-03-28","2017-03-28","1256635","Calliope 01","Dickinson Road, west of Calliope, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.6205832982","-28.2093881778","600","Litoria rubella","1418803","2017-01-02","2017-01-02","1256706","Burnett Ck Rd 01","Burnett Creek Road, south of Boonah, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","141.164317","-23.68168901","600","Litoria rubella","1418958","2017-04-23","2017-04-24","1256669","Diamantina NP 09","Dam on western side of Diamantina River Road north of homestead, near Janets Leap, northern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.6962654666","-28.2881382357","600","Litoria rubella","1418522","2016-10-19","2016-10-19","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.7425367948","-28.2661896268","600","Litoria rubella","1418552","2017-01-02","2017-01-03","948753","Upper Logan Swamp 01","Roadside ephemeral wetland, Upper Logan Road, Mount Barney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
