"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","11097","Celastrus subspicata","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","11097","Celastrus subspicata","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","11097","Celastrus subspicata","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","11097","Celastrus subspicata","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7901689323","-26.844584735","11097","Celastrus subspicata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.17675667","-26.871501667","11097","Celastrus subspicata","2124394","2023-06-02","2023-06-02","1828894","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.17733333","-26.870983333","11097","Celastrus subspicata","2124487","2023-06-02","2023-06-02","1829081","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"7","152.17729833","-26.871048333","11097","Celastrus subspicata","2124499","2023-06-02","2023-06-02","1829092","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"8","151.591574808","-26.8790114673","11097","Celastrus subspicata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5924396264","-26.7109153194","11097","Celastrus subspicata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.5836250816","-20.2689549257","11097","Celastrus subspicata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0928","-27.7411","11097","Celastrus subspicata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"12","151.501065542","-24.58175328","11097","Celastrus subspicata","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.301059432","-25.515080509","11097","Celastrus subspicata","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017728326","-25.23174886","11097","Celastrus subspicata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.917726435","-26.481739737","11097","Celastrus subspicata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.684399603","-25.181750427","11097","Celastrus subspicata","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.234398354","-26.015079948","11097","Celastrus subspicata","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.584396517","-24.415086454","11097","Celastrus subspicata","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.084394993","-25.431748083","11097","Celastrus subspicata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.017731273","-25.581747998","11097","Celastrus subspicata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.167736247","-24.298419328","11097","Celastrus subspicata","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.667722364","-25.648410605","11097","Celastrus subspicata","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.670505346","-26.296465297","11097","Celastrus subspicata","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.9417709586","-26.5669918255","11097","Celastrus subspicata","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7344130589","-28.2253365503","11097","Celastrus subspicata","458654","2001-01-23","","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"26","148.6917590134","-20.2906722023","11097","Celastrus subspicata","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8518899294","-26.6760637777","11097","Celastrus subspicata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.55","-28.0333333333","11097","Celastrus subspicata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.5288","-28.2007","11097","Celastrus subspicata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","151.902730735","-25.28369431","11097","Celastrus subspicata","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.953284564","-25.262027151","11097","Celastrus subspicata","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","151.902730735","-25.28369431","11097","Celastrus subspicata","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.907730843","-25.304249227","11097","Celastrus subspicata","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.928007176","-25.273138227","11097","Celastrus subspicata","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.928284641","-25.220360384","11097","Celastrus subspicata","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.03367","-27.64231","11097","Celastrus subspicata","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"37","152.3742832335","-28.1120142703","11097","Celastrus subspicata","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"38","152.3576706767","-28.1081732745","11097","Celastrus subspicata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"39","151.8311111111","-27.2630555555","11097","Celastrus subspicata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7911111111","-27.0519444444","11097","Celastrus subspicata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8302777777","-27.0802777777","11097","Celastrus subspicata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8151","-26.4632","11097","Celastrus subspicata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8419","-26.4169","11097","Celastrus subspicata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9092","-26.2855","11097","Celastrus subspicata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","151.999954109","-25.641748151","11097","Celastrus subspicata","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.167446829","-25.001193506","11097","Celastrus subspicata","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.6475","-28.8527","11097","Celastrus subspicata","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"48","152.542910732","-28.0210144891","11097","Celastrus subspicata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1960770504","-28.0653461724","11097","Celastrus subspicata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1350057267","-28.2624704383","11097","Celastrus subspicata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.08440564","-26.9150779","11097","Celastrus subspicata","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5927706123","-17.0067980002","11097","Celastrus subspicata","1514035","1972-11-01","1972-11-01","1359902","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5927706123","-17.0067980002","11097","Celastrus subspicata","1517478","1972-04-06","1972-04-06","1391046","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511039456","-17.4151313336","11097","Celastrus subspicata","1526706","1962-01-01","1962-12-31","1356367","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.751054925","-25.5817430467","11097","Celastrus subspicata","1528669","1918-05-01","1918-05-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9260688376","-27.4234064325","11097","Celastrus subspicata","1531488","1970-06-16","1970-06-16","1347706","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1427365282","-28.2400671967","11097","Celastrus subspicata","1532138","1977-11-13","1977-11-13","1349457","<UNNAMED>","Lamington Plateau - Slaughteryard paddock, O'Reillys Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.251065304","-27.9150679778","11097","Celastrus subspicata","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355043","-27.4150730992","11097","Celastrus subspicata","1533947","1915-06-03","1915-06-03","1360165","<UNNAMED>","Gold Creek Reserve, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7510818753","-20.2484396172","11097","Celastrus subspicata","1547264","1965-06-01","1965-06-30","1390612","<UNNAMED>","Conway SF, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.959411269","-28.2400709225","11097","Celastrus subspicata","1554425","1978-05-04","1978-05-04","1347934","<UNNAMED>","The Head, Source of Teviot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5760818753","-20.2734396172","11097","Celastrus subspicata","1568816","1770-04-19","2000-11-07","1360180","<UNNAMED>","Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6260818753","-20.3234396172","11097","Celastrus subspicata","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.870833333","-17.589166667","11097","Celastrus subspicata","1577479","1962-01-01","1962-12-31","1374606","<UNNAMED>","Gregory Falls, Lower Palmerston Via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0844031948","-28.24840053","11097","Celastrus subspicata","1585463","1964-01-02","1964-01-02","1432176","<UNNAMED>","Lamington NP O'Reillys Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177570999","-27.5817458321","11097","Celastrus subspicata","1586322","1770-04-19","2000-11-07","1407874","<UNNAMED>","Rocky Mountain, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510597321","-26.2484086529","11097","Celastrus subspicata","1586672","1905-07-01","1905-07-31","1408034","<UNNAMED>","8 Mile Scrub (near Gympie).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1927365282","-28.2067338633","11097","Celastrus subspicata","1589708","1959-08-19","1959-08-19","1430393","<UNNAMED>","Near White Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9098556892","-25.2977501699","11097","Celastrus subspicata","1591533","1986-12-07","1986-12-07","1434695","<UNNAMED>","Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-901014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9260597321","-26.4900753196","11097","Celastrus subspicata","1596456","1985-01-22","1985-01-22","1449942","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5094372789","-17.0067980002","11097","Celastrus subspicata","1603178","1971-05-26","1971-05-26","1412190","<UNNAMED>","SFR 607, Tin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9094135188","-26.8567479919","11097","Celastrus subspicata","1607307","1959-03-23","1959-03-23","1446037","<UNNAMED>","Cooyar L.A. near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4458088983","-28.2864634342","11097","Celastrus subspicata","1611175","1984-12-29","1984-12-29","1442332","<UNNAMED>","'Moss Gardens', The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.592748542","-20.2734396172","11097","Celastrus subspicata","1616918","1985-11-09","1985-11-09","1428996","<UNNAMED>","Gregory Creek, 2km NE of Gregory and C. 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5927706123","-17.0067980002","11097","Celastrus subspicata","1617690","1973-11-21","1973-11-21","1377679","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0844031948","-28.24840053","11097","Celastrus subspicata","1623063","1948-05-10","1948-05-10","1453878","<UNNAMED>","O'Reillys Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.2484064325","11097","Celastrus subspicata","1623064","1929-03-01","1929-03-31","1453879","<UNNAMED>","Clear Mountain Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.084388352","-24.9150821456","11097","Celastrus subspicata","1626372","1981-11-01","1981-11-01","1451534","<UNNAMED>","Goondoon, 20M W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0280262776","-27.5984088008","11097","Celastrus subspicata","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.5844220454","-21.0817701084","11097","Celastrus subspicata","1631151","1986-04-24","1986-04-24","1434527","<UNNAMED>","Snake River, Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4177436447","-27.415076625","11097","Celastrus subspicata","1632706","1770-04-19","2000-11-07","1416022","<UNNAMED>","Tarampa Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510688376","-27.4150730992","11097","Celastrus subspicata","1634389","1982-07-01","1982-07-01","1429083","<UNNAMED>","E branch of Cabbage Tree Creek NE of Lake Manchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2511035035","-15.7484718798","11097","Celastrus subspicata","1634437","1969-05-19","1969-05-19","1429248","<UNNAMED>","Gap Creek, C. 22M SE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.4927546394","-26.7567514362","11097","Celastrus subspicata","1640830","1985-04-12","1985-04-12","1434530","<UNNAMED>","Foothills of Bunya Mountains, 22km N of Bell on Dalby-Kingaroy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6761039456","-17.2567980002","11097","Celastrus subspicata","1642803","1971-11-08","1971-11-08","1406431","<UNNAMED>","SFR 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.58441893","-20.74843819","11097","Celastrus subspicata","1652588","1965-06-01","1965-06-30","1433925","<UNNAMED>","Cawley State Forest, W of Cathu, between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7427399921","-27.5400717553","11097","Celastrus subspicata","1652615","1980-02-22","1980-02-22","1400245","<UNNAMED>","Property of T Farrell, Pine Mountain, c. 15km N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.8028686024","-17.2948888971","11097","Celastrus subspicata","1667426","1988-11-01","1988-11-30","1469150","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 2; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.754857153","-20.2784747512","11097","Celastrus subspicata","1669978","1989-11-29","1989-11-29","1465657","<UNNAMED>","Airlie Beach - Shute Harbour Rd, opposite airport. (Proserpine 8657-831565).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6717542147","-25.6590164079","11097","Celastrus subspicata","1676989","1994-01-01","1994-01-01","1512618","<UNNAMED>","Teddington Weir, Water Reserve 150. Grid ref: 9446-669618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.8899417362","-17.5208805049","11097","Celastrus subspicata","1686715","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.75941521","-20.25677295","11097","Celastrus subspicata","1690115","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6475053031","-17.9454584586","11097","Celastrus subspicata","1691847","1988-10-01","1988-10-31","1509371","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4455311205","-28.280352323","11097","Celastrus subspicata","1692659","1995-08-09","1995-08-09","1504626","<UNNAMED>","Near Moss Gardens (GPS 28 16 55 152 26 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8260597321","-26.4734086529","11097","Celastrus subspicata","1696191","1993-12-02","1993-12-02","1474733","<UNNAMED>","SF 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.558333333","-16.991666667","11097","Celastrus subspicata","1696533","1973-11-21","1973-11-21","1497961","<UNNAMED>","Bridle Creek C. 12km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6761039456","-17.1901313336","11097","Celastrus subspicata","1697128","1992-05-25","1992-05-25","1491776","<UNNAMED>","N from Sherwood Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.8760852311","-27.4900806389","11097","Celastrus subspicata","1697600","1992-01-09","1992-01-09","1491947","<UNNAMED>","Portion 1303A, Parish of Meringandan, Shire of Rosalie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.68098763","-17.49926626","11097","Celastrus subspicata","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.176065304","-27.6400679778","11097","Celastrus subspicata","1706958","1992-02-15","1992-02-15","1476296","<UNNAMED>","300metres E of Daisy Hill Road, N of Chatswood Road, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.8760852311","-27.4900806389","11097","Celastrus subspicata","1710010","1991-08-22","1991-08-22","1480330","<UNNAMED>","Portion 8V, Meringandan Parish, Gowrie Junction-Kingsthorpe Ridge, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.7594152086","-20.2901062839","11097","Celastrus subspicata","1713343","1994-03-28","1994-03-28","1515114","<UNNAMED>","Shute Haven, Jasimique Drive, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8260733254","-27.8234050886","11097","Celastrus subspicata","1718136","1992-03-15","1992-03-15","1508764","<UNNAMED>","2km SSE of Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.87355989","-24.43369677","11097","Celastrus subspicata","1720716","1996-10-14","1996-10-14","1565773","<UNNAMED>","33km SW of Miriam Vale (GPS 24 26 07 151 52 21)(site 535).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.44275334","-28.30674121","11097","Celastrus subspicata","1721280","1997-09-29","1997-09-29","1539025","<UNNAMED>","Beside the QLD/NSW border fence at the Moss Gardens nr Carrs Lookout, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9124221661","-25.2327553549","11097","Celastrus subspicata","1721714","2000-03-23","2000-03-23","1564764","<UNNAMED>","Goodnight Scrub NP 9247-903086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
