"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0427276479","-27.1734026839","22951","Arthothelium","1671359","1977-05-11","1977-05-11","1472228","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927204314","-26.3900694817","22951","Arthothelium","1671360","1975-10-31","1975-10-31","1512678","<UNNAMED>","Noosa Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9427175481","-25.4400776955","22951","Arthothelium","1671361","1975-05-17","1975-05-17","1514980","<UNNAMED>","Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427276479","-27.0567360172","22951","Arthothelium","1674423","1976-01-31","1976-01-31","1482479","<UNNAMED>","Bribie Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1594031948","-28.2567338633","22951","Arthothelium","1688061","1985-05-01","1985-05-31","1480067","<UNNAMED>","Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1760828607","-21.0401000466","22951","Arthothelium","1723517","1976-08-14","1976-08-14","1535495","<UNNAMED>","Eimeo Salt Marsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6593932256","-24.0734189897","22951","Arthothelium","1740352","1975-08-19","1975-08-19","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65939323","-24.10675232","22951","Arthothelium","1767917","1975-08-18","1975-08-18","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.65939323","-24.10675232","22951","Arthothelium","1771856","1975-08-20","1975-08-20","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.58373357","-25.16877517","22951","Arthothelium","1801569","2009-02-10","2009-02-10","1582258","<UNNAMED>","Isis River, 5km S of Woodgate, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.62863889","-17.28766667","22951","Arthothelium","1823165","2006-08-19","2006-08-19","1620108","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594372789","-17.2567980002","22951","Arthothelium","1823294","2009-10-20","2009-10-20","1640872","<UNNAMED>","Summit of Mt Bellenden Ker, next to telecommunications facilities.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5082777778","-16.9895","22951","Arthothelium","1850743","2006-08-19","2006-08-19","1632468","<UNNAMED>","Kay's Road east of Mareeba on road to Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2260653","-27.59006798","22951","Arthothelium","1854557","1975-10-31","1975-10-31","1626248","<UNNAMED>","Upper Tingalpa, Teesdale Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.022334917","-15.6714407561","22951","Arthothelium","1877077","2015-11-06","2015-11-06","1652666","<UNNAMED>","Kings Plains Station, near homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6260508814","-25.1900776954","22951","Arthothelium","1942817","1975-08-14","1975-08-14","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.89272656","-24.15675232","22951","Arthothelium","1944449","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.892726559","-24.156752323","22951","Arthothelium","1959150","1975-06-16","1975-06-16","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2360556","-12.3346944","22951","Arthothelium","1979394","2018-08-14","2018-08-14","1732770","<UNNAMED>","Blue Bottle Spring head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3429444","-12.2864722","22951","Arthothelium","1979431","2018-08-14","2018-08-14","1732850","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
