"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.786","-26.3653","15444","Daviesia genistifolia","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","151.6475","-28.8527","15444","Daviesia genistifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6923566789","-28.3991962826","15444","Daviesia genistifolia","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844103113","-27.415076625","15444","Daviesia genistifolia","1561712","1930-08-02","1930-08-02","1392383","<UNNAMED>","Between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177518978","-27.2484139722","15444","Daviesia genistifolia","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9761298455","-25.2901021954","15444","Daviesia genistifolia","1591615","1990-08-08","1990-08-08","1431172","<UNNAMED>","State Forest 8, E of Forfar, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3583333333","-26.2416666667","15444","Daviesia genistifolia","1603507","1987-08-21","1987-08-21","1448434","<UNNAMED>","Widgee Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7511009043","-27.0817531046","15444","Daviesia genistifolia","1629673","1946-08-18","1946-08-18","1434927","<UNNAMED>","8 miles SW of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6760918925","-26.4400868554","15444","Daviesia genistifolia","1636977","1986-08-19","1986-08-19","1419800","<UNNAMED>","Ca 30km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3583333333","-26.2416666667","15444","Daviesia genistifolia","1642628","1989-01-26","1989-01-26","1461398","<UNNAMED>","Widgee, Mt Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844252258","-26.081753522","15444","Daviesia genistifolia","1642828","1979-09-23","1979-09-23","1434081","<UNNAMED>","N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4427598114","-27.0734170408","15444","Daviesia genistifolia","1643777","1990-02-05","1990-02-05","1403734","<UNNAMED>","Kaimkillenbun, near Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6593930654","-26.1234086529","15444","Daviesia genistifolia","1660073","1993-10-05","1993-10-05","1502009","<UNNAMED>","SF 700, Corella LA, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4638861221","-28.7920252252","15444","Daviesia genistifolia","1694779","1994-08-29","1994-08-29","1485412","<UNNAMED>","Texas-Stanthorpe Road, C 2km S of turnoff to 'Arcot' (GPS 28 47 37 151 27 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927518978","-27.4567473055","15444","Daviesia genistifolia","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5999897932","-27.2781419935","15444","Daviesia genistifolia","1699294","1994-09-15","1994-09-15","1471173","<UNNAMED>","Goranba Lane, 10km E, of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6385956299","-28.1998002768","15444","Daviesia genistifolia","1710605","1992-09-27","1992-09-27","1472855","<UNNAMED>","State Forest 444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6427263988","-26.0900753196","15444","Daviesia genistifolia","1718194","1993-09-06","1993-09-06","1512427","<UNNAMED>","North Deep Creek SF, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0083333333","-28.3583333333","15444","Daviesia genistifolia","1720008","1922-09-01","1922-09-30","1528540","<UNNAMED>","Silverwood nr Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.2916666667","15444","Daviesia genistifolia","1720009","1770-04-19","1997-04-01","1371916","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6466537381","-25.2335216489","15444","Daviesia genistifolia","1720764","2002-07-24","2002-07-24","1566880","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.90803634","-26.36230908","15444","Daviesia genistifolia","1722145","1996-09-12","1996-09-12","1547452","<UNNAMED>","Barakula State Forest 302 (GPS 26 21 50 150 54 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6594021709","-27.2567397658","15444","Daviesia genistifolia","1732290","1997-07-22","1997-07-22","1528407","<UNNAMED>","Mt Sim Jue E of Lake Wivenhoe ridge runnign SW of the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0844317136","-27.5817492124","15444","Daviesia genistifolia","1739552","1770-04-19","1997-09-01","1523450","<UNNAMED>","18km to Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6927355043","-27.3234064325","15444","Daviesia genistifolia","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0427533428","-28.3400745453","15444","Daviesia genistifolia","1752870","1996-10-04","1996-10-04","1530664","<UNNAMED>","Blakes Road, about 15km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.25388225","-26.90258952","15444","Daviesia genistifolia","1754866","2003-06-15","2003-06-15","1566586","<UNNAMED>","Kogan - Condamine Road, C. 12.5km ENE of Leichhardt Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2511220032","-25.0817645472","15444","Daviesia genistifolia","1758329","1961-08-01","1961-08-31","1562587","<UNNAMED>","Carnarvon Ck, NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.084406022","-25.0817500887","15444","Daviesia genistifolia","1758330","1975-01-01","1975-12-31","1516813","<UNNAMED>","Glenleigh, Monto Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.86414745","-26.29314241","15444","Daviesia genistifolia","1760946","2003-09-14","2003-09-14","1579318","<UNNAMED>","4.8km N of Stockyard Ck road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3594200094","-28.1234078786","15444","Daviesia genistifolia","1768930","1996-10-05","1996-10-05","1566877","<UNNAMED>","Property of H. Hall, Swan Creek Road, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8260597321","-26.3400753196","15444","Daviesia genistifolia","1771650","2001-04-01","2001-04-30","1539806","<UNNAMED>","870m W of Schriebers Road, Cooran on property owned by Phil Moran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0594103113","-27.2734099583","15444","Daviesia genistifolia","1771764","1919-09-01","1919-09-30","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3836032968","-28.3428597241","15444","Daviesia genistifolia","1772794","2001-09-08","2001-09-08","1544299","<UNNAMED>","Cunningham Highway, 11.2km from Oman-Oma towards Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7163466154","-27.3317397658","15444","Daviesia genistifolia","1784172","2000-09-01","2000-09-01","1566816","<UNNAMED>","England Ck Road c. 1.2km SW of Northbrook Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.08638107","-28.32508195","15444","Daviesia genistifolia","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.3","-23.52194444","15444","Daviesia genistifolia","1796725","1999-07-15","1999-07-15","1635232","<UNNAMED>","Track to Main Roads tower. 9.1km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.964703","-26.37175352","15444","Daviesia genistifolia","1804815","2008-09-21","2008-09-21","1591765","<UNNAMED>","Durah road, Barakula State Forest, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.86637731","-28.23394714","15444","Daviesia genistifolia","1829150","2009-08-20","2009-08-20","1584019","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 63km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.04361111","-28.07277778","15444","Daviesia genistifolia","1846284","2009-08-21","2009-08-21","1594181","<UNNAMED>","Wondul Range National Park, campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5011427408","-27.6138402508","15444","Daviesia genistifolia","1860005","2015-09-25","2015-09-25","1656508","<UNNAMED>","Mt Grandchester, about 8km W of Laidley and 30km W of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2789444444","-27.3010277778","15444","Daviesia genistifolia","1865510","2017-08-21","2017-08-21","1645908","<UNNAMED>","Esk to Hampton Road, adjacent to Deongwar State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5134210818","-27.6080158953","15444","Daviesia genistifolia","1865916","2015-08-20","2015-08-20","1648394","<UNNAMED>","Mt Grandchester Conservation Estate (Ipswich City Council), c. 25 km west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6416666667","-28.8916666667","15444","Daviesia genistifolia","1867323","1987-10-13","1987-10-13","1655117","<UNNAMED>","Mt Donaldson, Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9205277778","-27.3935277778","15444","Daviesia genistifolia","1872849","2011-09-16","2011-09-16","1643750","<UNNAMED>","Cooby Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.47606744","-26.45674562","15444","Daviesia genistifolia","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.69611111","-27.31027778","15444","Daviesia genistifolia","1894072","2008-08-24","2008-08-24","1683666","<UNNAMED>","D'Aguilar forest reserve, along old forestry track between Lawton Road and Mt. Glorious Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.36","-26.2486111111","15444","Daviesia genistifolia","1895562","1996-08-11","1996-08-11","1683199","<UNNAMED>","Mt Widgee (GPS 26 14 55 152 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.36","-26.2486111111","15444","Daviesia genistifolia","1902763","1996-04-29","1996-04-29","1688696","<UNNAMED>","Widgee Mountain (GPS 26 14 55 152 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2786333333","-27.30105","15444","Daviesia genistifolia","1933814","2017-08-11","2017-08-11","1715344","<UNNAMED>","Deongwar State Forest on Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.09276996","-28.42341528","15444","Daviesia genistifolia","1942185","1924-09-01","1924-09-01","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355","-27.24840643","15444","Daviesia genistifolia","1951702","1931-11-09","1931-11-09","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.525","-27.5886111111","15444","Daviesia genistifolia","1968770","2003-11-02","2003-11-02","1726156","<UNNAMED>","Woolshed Creek Road, off Mountain Scrub Road, Rosewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9769391291","-27.9820303245","15444","Daviesia genistifolia","1981102","1997-09-06","1997-09-06","1734985","<UNNAMED>","Millmerran-Goondiwindi Road, at Boondandilla turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6875","-27.3013888889","15444","Daviesia genistifolia","2005745","2020-08-27","2020-08-27","1736756","<UNNAMED>","Beside old forest road, N of White Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.4174444","-28.1054167","15444","Daviesia genistifolia","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5847222222","-28.9166666667","15444","Daviesia genistifolia","2057273","1998-08-01","1998-08-31","1778774","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2952777778","-26.9466666667","15444","Daviesia genistifolia","2059383","2021-10-21","2021-10-21","1780292","<UNNAMED>","On slant road, Condamine State Forest, E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0463889","-27.9075","15444","Daviesia genistifolia","2078608","2015-04-11","2015-04-11","1795896","<UNNAMED>","Western Creek State Forest; c. 22km WSW of Millmerran, Antonios Road, next to power line easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0094444444","-27.5822222222","15444","Daviesia genistifolia","2110460","2022-09-17","2022-09-17","1822482","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6745278","-28.1628889","15444","Daviesia genistifolia","2122830","2021-09-20","2021-09-20","1827933","<UNNAMED>","Thane, Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9584781868","-28.0803619938","15444","Daviesia genistifolia","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.8869746906","-28.2315981802","15444","Daviesia genistifolia","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.9611186802","-27.5273938971","15444","Daviesia genistifolia","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.948092999","-27.5517669963","15444","Daviesia genistifolia","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.1385819052","-25.1152361486","15444","Daviesia genistifolia","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
