"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0522865102","-26.7947832571","17268","Epacris obtusifolia","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1771167","-27.07245","17268","Epacris obtusifolia","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"2","153.1319444","-26.76111111","17268","Epacris obtusifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3544","-27.4977","17268","Epacris obtusifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0535188515","-25.4440651216","17268","Epacris obtusifolia","1140506","2009-12-01","","1030943","INCIDENTAL","Lake McKenzie beach between first and second beach, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.501059194","-27.498400115","17268","Epacris obtusifolia","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","17268","Epacris obtusifolia","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.034389109","-26.331739262","17268","Epacris obtusifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.067724152","-24.598416748","17268","Epacris obtusifolia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.001056951","-26.365073422","17268","Epacris obtusifolia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","17268","Epacris obtusifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.051053467","-26.081739718","17268","Epacris obtusifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0764517307","-26.7099481932","17268","Epacris obtusifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0881220441","-26.583857417","17268","Epacris obtusifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0790970376","-26.6029863683","17268","Epacris obtusifolia","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.550496706","-25.125356585","17268","Epacris obtusifolia","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.476053353","-25.035080511","17268","Epacris obtusifolia","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","153.061326735","-25.572018963","17268","Epacris obtusifolia","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","153.084927821","-26.4653332887","17268","Epacris obtusifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0866026066","-26.3831195436","17268","Epacris obtusifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.085205732","-26.483111057","17268","Epacris obtusifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0857703517","-26.5008971041","17268","Epacris obtusifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0690951395","-26.5164444378","17268","Epacris obtusifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1350057267","-28.2624704383","17268","Epacris obtusifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2938008169","-28.2047795975","17268","Epacris obtusifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9177355043","-27.2484064325","17268","Epacris obtusifolia","1511461","1888-09-27","1888-09-27","1372543","<UNNAMED>","BURPENGARY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07604922","-25.54007078","17268","Epacris obtusifolia","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08440319","-28.24840053","17268","Epacris obtusifolia","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843904203","-26.7484030654","17268","Epacris obtusifolia","1525313","1967-09-22","1967-09-22","1381256","<UNNAMED>","Between Maroochydore and Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.57605088","-25.1900777","17268","Epacris obtusifolia","1534193","1975-01-14","1975-01-14","1381071","<UNNAMED>","1.6km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","17268","Epacris obtusifolia","1534244","1911-08-01","1911-08-31","1376813","<UNNAMED>","Sunnybank Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177365282","-28.0817338633","17268","Epacris obtusifolia","1541199","1930-09-05","1930-09-05","1376814","<UNNAMED>","Tugun, 66km SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9761005335","-28.9067440582","17268","Epacris obtusifolia","1549221","1963-10-26","1963-10-26","1356428","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843986373","-27.5817346444","17268","Epacris obtusifolia","1549222","1891-08-19","1891-08-19","1366467","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177309953","-26.7484076814","17268","Epacris obtusifolia","1549223","1919-09-01","1919-09-30","1365123","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.5817363987","17268","Epacris obtusifolia","1549224","1975-08-08","1975-08-08","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.41773653","-28.08173386","17268","Epacris obtusifolia","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4177319707","-27.5817346444","17268","Epacris obtusifolia","1555247","1935-09-01","1935-09-01","1369669","<UNNAMED>","Stradbroke Island, near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0844289214","-23.9150899793","17268","Epacris obtusifolia","1562672","1971-09-04","1971-09-04","1378797","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater. C. 0.5km W of Campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.5817363987","17268","Epacris obtusifolia","1565287","1963-08-14","1963-08-14","1376378","<UNNAMED>","Mudjimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.5010595785","-27.4983954071","17268","Epacris obtusifolia","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844289214","-23.9150899793","17268","Epacris obtusifolia","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0593871","-26.04006948","17268","Epacris obtusifolia","1573685","1971-09-04","1971-09-04","1370683","<UNNAMED>","Cooloola, 0.4-0.8km E of Teewah Creek in vicinity of King's Bore road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0927622548","-23.7567566459","17268","Epacris obtusifolia","1574015","1965-09-01","1965-09-30","1346595","<UNNAMED>","Blackdown, Third Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1338888889","-26.6794444444","17268","Epacris obtusifolia","1574016","1968-08-28","1968-08-28","1387051","<UNNAMED>","Near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2510698615","-28.24840053","17268","Epacris obtusifolia","1575054","1961-10-04","1961-10-04","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2083333333","-28.225","17268","Epacris obtusifolia","1580124","1961-10-04","1961-10-04","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927237537","-26.5567363987","17268","Epacris obtusifolia","1608750","1981-09-17","1981-09-17","1444996","<UNNAMED>","Mt Coolum, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1927276479","-27.0567360172","17268","Epacris obtusifolia","1611283","1984-09-29","1984-09-29","1442518","<UNNAMED>","Bribie Island, property of A.P.M.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.876054925","-25.8567430467","17268","Epacris obtusifolia","1611376","1980-09-22","1980-09-22","1447698","<UNNAMED>","Wide Bay Military Training Area, C. 11km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.059388352","-24.6400821456","17268","Epacris obtusifolia","1614123","1988-08-04","1988-08-04","1418824","<UNNAMED>","Littabella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.084387098","-26.4150694817","17268","Epacris obtusifolia","1622398","1966-08-21","1966-08-21","1436671","<UNNAMED>","C. 3M N of Tewantin, E side of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843825543","-25.5817374487","17268","Epacris obtusifolia","1632318","1973-09-02","1973-09-02","1401543","<UNNAMED>","Between Second and Third Creek, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0427204314","-26.423402815","17268","Epacris obtusifolia","1651919","1968-10-01","1968-10-01","1458744","<UNNAMED>","C. 2M S of Tewantin on Eumundi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.05938255","-25.54007078","17268","Epacris obtusifolia","1658243","1986-09-12","1986-09-12","1430659","<UNNAMED>","Heath on road between Lakes Benaroon and Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3593943145","-27.4900693506","17268","Epacris obtusifolia","1663698","1994-10-06","1994-10-06","1506070","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510597321","-26.2484086529","17268","Epacris obtusifolia","1677162","1965-08-22","1965-08-22","1499441","<UNNAMED>","Approximately 42miles east of Gympie on Rainbow Beach road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6921799487","-27.1134064325","17268","Epacris obtusifolia","1680221","1995-08-04","1995-08-04","1469052","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.07605376","-26.04006948","17268","Epacris obtusifolia","1682285","1993-09-08","1993-09-08","1472182","<UNNAMED>","2km east of Teewah Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3760609812","-27.1234026839","17268","Epacris obtusifolia","1688692","1973-10-08","1973-10-08","1496924","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0124426536","-26.0125694817","17268","Epacris obtusifolia","1690151","1994-09-06","1994-09-06","1503563","<UNNAMED>","4WD track on N side of Gympie-Rainbow Beach Road, Cooloola NP; (GPS 26 00 51 153 00 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927204314","-26.0067361483","17268","Epacris obtusifolia","1697056","1970-09-04","1970-09-04","1468011","<UNNAMED>","Cooloola, from Mt Bilewilam to Eight Mile Rocks, Rainbow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.25939162","-25.07341433","17268","Epacris obtusifolia","1702674","1972-09-16","1972-09-16","1500919","<UNNAMED>","C. 25km from Bundaberg by road, on Bundaberg to Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5927175483","-25.3067443617","17268","Epacris obtusifolia","1702785","1929-10-07","1929-10-07","1506001","<UNNAMED>","Between Howard and Traveston. Burrum River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1093871","-26.47340282","17268","Epacris obtusifolia","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8260643286","-26.5734076814","17268","Epacris obtusifolia","1707865","1996-09-13","1996-09-13","1498163","<UNNAMED>","Oakey Creek road, SF 1239, NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.60938421","-25.20674436","17268","Epacris obtusifolia","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.059388352","-24.6400821456","17268","Epacris obtusifolia","1718263","1993-11-18","1993-11-18","1491978","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9141666667","-25.7113888889","17268","Epacris obtusifolia","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4156957634","-27.6559996093","17268","Epacris obtusifolia","1746399","1998-11-23","1998-11-23","1529226","<UNNAMED>","North Stradbroke, Nth Embayment opp N end of Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1960448847","-25.1914612256","17268","Epacris obtusifolia","1750667","2004-09-06","2004-09-06","1559999","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4323986373","-27.6407624222","17268","Epacris obtusifolia","1751576","2002-09-25","2002-09-25","1567707","<UNNAMED>","Ca 1km E of Little Canalpin Swamp, S end of North Stradbroke Island, just S of sand mine dredge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.431065304","-27.6050679778","17268","Epacris obtusifolia","1759842","2002-09-23","2002-09-23","1539938","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4410248223","-27.4315753565","17268","Epacris obtusifolia","1760328","2001-11-08","2001-11-08","1579148","<UNNAMED>","North Stradbroke Island, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.37662086","-27.95673464","17268","Epacris obtusifolia","1766069","2003-07-01","2003-07-01","1545438","<UNNAMED>","Wintergreen St., Parkwood, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4597162725","-27.6046926171","17268","Epacris obtusifolia","1772802","2001-09-03","2001-09-03","1573343","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1727276479","-27.0706249061","17268","Epacris obtusifolia","1795883","2005-08-12","2005-08-12","1627232","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.17411654","-27.06368046","17268","Epacris obtusifolia","1832753","2005-08-12","2005-08-12","1639318","<UNNAMED>","McMahons Rd, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4396944444","-27.0931111111","17268","Epacris obtusifolia","1854180","2008-09-25","2008-09-25","1596847","<UNNAMED>","Blue Lagoon, eastern side of Moreton Island. Eastern side of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.025","-28.8916666667","17268","Epacris obtusifolia","1877833","1971-10-01","1971-10-31","1651759","<UNNAMED>","Swamp at South Bald Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.3927276479","-27.0567360172","17268","Epacris obtusifolia","1889843","1973-10-11","1973-10-11","1674042","<UNNAMED>","Moreton Island, 3.5km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.04541885","-26.31504899","17268","Epacris obtusifolia","1890033","2005-08-20","2005-08-20","1674455","<UNNAMED>","Teewah airstrip, c. 8km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1760448847","-25.2567390029","17268","Epacris obtusifolia","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1760448847","-25.2567390029","17268","Epacris obtusifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843943145","-27.0817360172","17268","Epacris obtusifolia","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.08439042","-26.74840307","17268","Epacris obtusifolia","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9141666667","-25.7113888889","17268","Epacris obtusifolia","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.43689067","-27.50275541","17268","Epacris obtusifolia","1900179","2007-08-28","2007-08-28","1679657","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0705015314","-26.7220141765","17268","Epacris obtusifolia","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08438255","-25.91507078","17268","Epacris obtusifolia","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.58438421","-25.24841103","17268","Epacris obtusifolia","1938314","1927-10-01","1927-10-31","1367852","<UNNAMED>","Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843871","-26.41506948","17268","Epacris obtusifolia","1938838","1970-09-24","1970-09-24","1478433","<UNNAMED>","Between Peregian and Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.08442892","-23.74842331","17268","Epacris obtusifolia","1941251","1979-09-19","1979-09-19","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843943145","-27.0817360172","17268","Epacris obtusifolia","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08438255","-25.91507078","17268","Epacris obtusifolia","1943407","1946-09-02","1946-09-02","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.60938421","-25.1900777","17268","Epacris obtusifolia","1947269","1962-08-01","1962-08-31","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843986373","-27.5817346444","17268","Epacris obtusifolia","1948318","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.43439864","-27.60117909","17268","Epacris obtusifolia","1950385","2002-09-24","2002-09-24","1524533","<UNNAMED>","Dakka Bin North Swamp, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.50105958","-27.49839541","17268","Epacris obtusifolia","1952191","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843986373","-27.5817346444","17268","Epacris obtusifolia","1956684","1893-08-01","1893-08-31","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.25106986","-28.24840053","17268","Epacris obtusifolia","1958698","1947-10-11","1947-10-11","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8222222222","-26.9538888889","17268","Epacris obtusifolia","1968950","2002-08-20","2002-08-20","1726205","<UNNAMED>","Off Woodford - Glass House Mountains road, left at the mango tree, left of creek [One Mile Creek].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1312222","-26.7601667","17268","Epacris obtusifolia","1980320","2019-09-18","2019-09-18","1733694","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6902222","-27.1159167","17268","Epacris obtusifolia","2123160","2023-09-27","2023-09-27","1828045","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0546946791","-25.3265958851","17268","Epacris obtusifolia","1442492","1992-11-01","1992-11-30","1278033","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0253816567","-26.421672336","17268","Epacris obtusifolia","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
