"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","620","Cyclorana novaehollandiae","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","620","Cyclorana novaehollandiae","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5077777777","-14.5788888888","620","Cyclorana novaehollandiae","1013622","1995-11-21","1995-11-21","931392","<UNNAMED>","7.5 KM W OF WAKOOKA OUTSTATION","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.4988888888","-14.5791666666","620","Cyclorana novaehollandiae","1013623","1995-11-21","1995-11-21","931393","<UNNAMED>","8.0 KM W OF WAKOOKA OUTSTATION","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.4986111111","-14.5813888888","620","Cyclorana novaehollandiae","1013625","1995-11-21","1995-11-21","931395","<UNNAMED>","8.2 KM W OF WAKOOKA OUTSTATION","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.5077777777","-17.1563888888","620","Cyclorana novaehollandiae","1013382","1997-01-26","1997-01-26","931158","<UNNAMED>","Chillagoe, rd to Royal Arch","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.4975","-17.1794444444","620","Cyclorana novaehollandiae","1013383","1997-01-26","1997-01-26","931159","<UNNAMED>","Chillagoe, rd to Royal Arch","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.4930555555","-17.1825","620","Cyclorana novaehollandiae","1013384","1997-01-26","1997-01-26","931160","<UNNAMED>","ROYAL ARCH, CHILLAGOE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.5719444444","-17.2319444444","620","Cyclorana novaehollandiae","1013385","1997-01-26","1997-01-26","931161","<UNNAMED>","ABT 12 S.E. CHILLAGOE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.3516666666","-18.3005555555","620","Cyclorana novaehollandiae","1009618","1997-02-05","1997-02-05","927703","<UNNAMED>","Cumberland Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.7822222222","-18.3108333333","620","Cyclorana novaehollandiae","1009624","1997-02-05","1997-02-05","927709","<UNNAMED>","Georgetown - 27.6km east of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.4283333333","-18.2916666666","620","Cyclorana novaehollandiae","1013400","1997-02-05","1997-02-05","931172","<UNNAMED>","12.8 KM W OF GEORGETOWN","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.3794444444","-18.32","620","Cyclorana novaehollandiae","1009582","1998-01-03","1998-01-03","927671","<UNNAMED>","Lumholtz N.P.,Princess Hills Gate Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.2933333333","-18.3516666666","620","Cyclorana novaehollandiae","1009584","1998-01-03","1998-01-03","927673","<UNNAMED>","12km from Princess Hills Gate - at road turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.2733333333","-18.3466666666","620","Cyclorana novaehollandiae","1009585","1998-01-03","1998-01-03","927674","<UNNAMED>","14km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.1552777777","-18.2555555555","620","Cyclorana novaehollandiae","1009587","1998-01-03","1998-01-03","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.1577777777","-17.9113888888","620","Cyclorana novaehollandiae","1009588","1998-01-03","1998-01-03","927677","<UNNAMED>","77.2km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.1391666666","-17.8272222222","620","Cyclorana novaehollandiae","1009589","1998-01-03","1998-01-03","927678","<UNNAMED>","83.4km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.1530555555","-18.2380555555","620","Cyclorana novaehollandiae","1009594","1998-01-14","1998-01-14","927682","<UNNAMED>","Gunnawarra Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.1344444444","-18.2136111111","620","Cyclorana novaehollandiae","1009595","1998-01-14","1998-01-14","927683","<UNNAMED>","Gunnawarra Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.1577777777","-17.9113888888","620","Cyclorana novaehollandiae","1009599","1998-01-14","1998-01-14","927687","<UNNAMED>","Rudd Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.4116666666","-18.3194444444","620","Cyclorana novaehollandiae","1009600","1998-02-12","1998-02-12","927688","<UNNAMED>","Lumholtz N.P.,Princess Hills","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.4241666666","-18.3202777777","620","Cyclorana novaehollandiae","1009608","1998-02-12","1998-02-12","927695","<UNNAMED>","Lumholtz NP","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.3277777777","-18.2869444444","620","Cyclorana novaehollandiae","1009630","1998-02-15","1998-02-15","927714","<UNNAMED>","Georgetown - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.2641666666","-18.2766666666","620","Cyclorana novaehollandiae","1009633","1998-02-15","1998-02-15","927717","<UNNAMED>","Georgetown - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","143.1363888888","-18.2491666666","620","Cyclorana novaehollandiae","1009635","1998-02-15","1998-02-15","927719","<UNNAMED>","Georgetown - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","143.2394444444","-18.2761111111","620","Cyclorana novaehollandiae","1009637","1998-02-15","1998-02-15","927721","<UNNAMED>","Georgetown - Croydon Rd - Prestwood turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.8802777777","-18.195","620","Cyclorana novaehollandiae","1009638","1998-02-15","1998-02-15","927722","<UNNAMED>","Georgetown - Croydon Rd - Gilbert River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.9647222222","-18.2122222222","620","Cyclorana novaehollandiae","1009641","1998-02-15","1998-02-15","927725","<UNNAMED>","Georgetown - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.0066666666","-18.2163888888","620","Cyclorana novaehollandiae","1013417","1998-02-15","1998-02-15","931188","<UNNAMED>","Georgetown - Croydon Road, Gilbert R. drainage","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","142.6222222222","-18.2686111111","620","Cyclorana novaehollandiae","1009649","1998-02-16","1998-02-16","927732","<UNNAMED>","Georgetown - Croydon Rd - Gilbert River (Pleasant Creek)","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","142.8802777777","-18.1941666666","620","Cyclorana novaehollandiae","1013418","1998-02-16","1998-02-16","931189","<UNNAMED>","Gilbert R.,Georgetown - Croydon Road","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","142.3966666666","-18.2311111111","620","Cyclorana novaehollandiae","1009652","1998-02-17","1998-02-17","927735","<UNNAMED>","Georgetown - Croydon Rd - Forest Home Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.0925","-18.2469444444","620","Cyclorana novaehollandiae","1013432","1998-02-17","1998-02-17","931203","<UNNAMED>","Forest Home Rd, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.1161111111","-18.2494444444","620","Cyclorana novaehollandiae","1013433","1998-02-17","1998-02-17","931204","<UNNAMED>","Forest Home Rd, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.1336111111","-18.2475","620","Cyclorana novaehollandiae","1013434","1998-02-17","1998-02-17","931205","<UNNAMED>","Croydon-Georgtown Rd.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1525","-17.6444444444","620","Cyclorana novaehollandiae","1009656","1998-12-26","1998-12-26","927739","<UNNAMED>","Normanton-Karumba Rd - Melville Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1508333333","-17.6497222222","620","Cyclorana novaehollandiae","1009657","1998-12-26","1998-12-26","927740","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1386111111","-17.655","620","Cyclorana novaehollandiae","1009658","1998-12-26","1998-12-26","927741","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1341666666","-17.6533333333","620","Cyclorana novaehollandiae","1009659","1998-12-26","1998-12-26","927742","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1269444444","-17.6552777777","620","Cyclorana novaehollandiae","1009660","1998-12-26","1998-12-26","927743","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1277777777","-17.8458333333","620","Cyclorana novaehollandiae","1009662","1998-12-26","1998-12-26","927745","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1211111111","-17.8277777777","620","Cyclorana novaehollandiae","1009663","1998-12-26","1998-12-26","927746","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1166666666","-17.8177777777","620","Cyclorana novaehollandiae","1009664","1998-12-26","1998-12-26","927747","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1166666666","-17.8177777777","620","Cyclorana novaehollandiae","1009826","1999-01-25","1999-01-25","927747","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1508333333","-17.6497222222","620","Cyclorana novaehollandiae","1013353","1998-12-26","1998-12-26","931130","<UNNAMED>","Normanton - Melville Ck, Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1516666666","-17.6469444444","620","Cyclorana novaehollandiae","1013357","1998-12-26","1998-12-26","931134","<UNNAMED>","Normanton - Melville Ck, Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","143.2394444444","-18.2761111111","620","Cyclorana novaehollandiae","1009665","1998-12-27","1998-12-27","927748","<UNNAMED>","Prestwood Station","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.18","-17.47","620","Cyclorana novaehollandiae","1009667","1999-01-08","1999-01-08","927750","<UNNAMED>","Normanton - Karumba Rd - Walker Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.175","-17.4822222222","620","Cyclorana novaehollandiae","1009668","1999-01-08","1999-01-08","927751","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1727777777","-17.4883333333","620","Cyclorana novaehollandiae","1009670","1999-01-08","1999-01-08","927753","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1627777777","-17.5133333333","620","Cyclorana novaehollandiae","1009671","1999-01-08","1999-01-08","927754","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1530555555","-17.6366666666","620","Cyclorana novaehollandiae","1009677","1999-01-08","1999-01-08","927760","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.015","-17.8016666666","620","Cyclorana novaehollandiae","1009683","1999-01-08","1999-01-08","927766","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"54","140.8583333333","-18.1594444444","620","Cyclorana novaehollandiae","1009685","1999-01-08","1999-01-08","927768","<UNNAMED>","Normanton - Cloncurry Rd - Flinders River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"55","140.8786111111","-18.1180555555","620","Cyclorana novaehollandiae","1009689","1999-01-09","1999-01-09","927771","<UNNAMED>","Normanton - Cloncurry Rd - Flinders River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"56","140.8838888888","-18.1063888888","620","Cyclorana novaehollandiae","1009691","1999-01-09","1999-01-09","927773","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"57","140.8919444444","-18.0886111111","620","Cyclorana novaehollandiae","1009692","1999-01-09","1999-01-09","927774","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.8897222222","-18.0244444444","620","Cyclorana novaehollandiae","1009694","1999-01-09","1999-01-09","927776","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.8944444444","-17.99","620","Cyclorana novaehollandiae","1009695","1999-01-09","1999-01-09","927777","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","140.9116666666","-17.9388888888","620","Cyclorana novaehollandiae","1009697","1999-01-09","1999-01-09","927779","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"61","140.9241666666","-17.9008333333","620","Cyclorana novaehollandiae","1009698","1999-01-09","1999-01-09","927780","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"62","140.9627777777","-17.8622222222","620","Cyclorana novaehollandiae","1009700","1999-01-09","1999-01-09","927782","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.1483333333","-17.6955555555","620","Cyclorana novaehollandiae","1009706","1999-01-10","1999-01-10","927788","<UNNAMED>","Shady Lagoon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.9366666666","-18.0127777777","620","Cyclorana novaehollandiae","1009711","1999-01-21","1999-01-21","927793","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.9530555555","-18.0211111111","620","Cyclorana novaehollandiae","1009714","1999-01-21","1999-01-21","927796","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.9836111111","-18.035","620","Cyclorana novaehollandiae","1009715","1999-01-21","1999-01-21","927797","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"67","142.0102777777","-18.0447222222","620","Cyclorana novaehollandiae","1009716","1999-01-21","1999-01-21","927798","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"68","142.0216666666","-18.0538888888","620","Cyclorana novaehollandiae","1009717","1999-01-21","1999-01-21","927799","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.0530555555","-18.0686111111","620","Cyclorana novaehollandiae","1009720","1999-01-21","1999-01-21","927802","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.0677777777","-18.0755555555","620","Cyclorana novaehollandiae","1009721","1999-01-21","1999-01-21","927803","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"71","142.09","-18.0863888888","620","Cyclorana novaehollandiae","1009722","1999-01-21","1999-01-21","927804","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","142.0936111111","-18.0880555555","620","Cyclorana novaehollandiae","1009723","1999-01-21","1999-01-21","927805","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"73","142.1030555555","-18.0925","620","Cyclorana novaehollandiae","1009724","1999-01-21","1999-01-21","927806","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"74","142.1130555555","-18.0972222222","620","Cyclorana novaehollandiae","1009726","1999-01-21","1999-01-21","927808","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"75","142.1725","-18.1358333333","620","Cyclorana novaehollandiae","1009728","1999-01-21","1999-01-21","927810","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"76","142.2033333333","-18.1580555555","620","Cyclorana novaehollandiae","1009730","1999-01-21","1999-01-21","927812","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.205","-18.1597222222","620","Cyclorana novaehollandiae","1009731","1999-01-21","1999-01-21","927813","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"78","140.83","-17.46","620","Cyclorana novaehollandiae","1009732","1999-01-22","1999-01-22","927814","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"79","140.8416666666","-17.4530555555","620","Cyclorana novaehollandiae","1009733","1999-01-22","1999-01-22","927815","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"80","140.9033333333","-17.4502777777","620","Cyclorana novaehollandiae","1009737","1999-01-22","1999-01-22","927819","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.0530555555","-17.435","620","Cyclorana novaehollandiae","1009743","1999-01-22","1999-01-22","927825","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","141.1125","-17.4591666666","620","Cyclorana novaehollandiae","1009747","1999-01-22","1999-01-22","927829","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"83","141.1147222222","-17.4602777777","620","Cyclorana novaehollandiae","1009748","1999-01-22","1999-01-22","927830","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"84","141.1308333333","-17.6544444444","620","Cyclorana novaehollandiae","1009756","1999-01-22","1999-01-22","927838","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"85","141.0977777777","-17.6602777777","620","Cyclorana novaehollandiae","1009757","1999-01-22","1999-01-22","927839","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"86","140.8097222222","-18.2877777777","620","Cyclorana novaehollandiae","1009760","1999-01-23","1999-01-23","927842","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"87","140.8052777777","-18.3202777777","620","Cyclorana novaehollandiae","1009762","1999-01-23","1999-01-23","927844","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"88","140.8058333333","-18.3172222222","620","Cyclorana novaehollandiae","1009763","1999-01-23","1999-01-23","927845","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.8080555555","-18.2986111111","620","Cyclorana novaehollandiae","1009766","1999-01-23","1999-01-23","927848","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"90","140.8125","-18.2641666666","620","Cyclorana novaehollandiae","1009768","1999-01-23","1999-01-23","927850","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"91","140.8205555555","-18.2397222222","620","Cyclorana novaehollandiae","1009769","1999-01-23","1999-01-23","927851","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"92","140.8608333333","-18.1561111111","620","Cyclorana novaehollandiae","1009781","1999-01-23","1999-01-23","927863","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"93","140.8644444444","-18.1480555555","620","Cyclorana novaehollandiae","1009782","1999-01-23","1999-01-23","927864","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.8736111111","-18.1288888888","620","Cyclorana novaehollandiae","1009784","1999-01-23","1999-01-23","927866","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"95","140.8791666666","-18.1166666666","620","Cyclorana novaehollandiae","1009786","1999-01-23","1999-01-23","927868","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"96","140.8830555555","-18.1080555555","620","Cyclorana novaehollandiae","1009787","1999-01-23","1999-01-23","927869","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","140.8866666666","-18.1005555555","620","Cyclorana novaehollandiae","1009788","1999-01-23","1999-01-23","927870","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"98","140.8919444444","-18.0819444444","620","Cyclorana novaehollandiae","1009790","1999-01-23","1999-01-23","927872","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"99","140.8902777777","-18.0677777777","620","Cyclorana novaehollandiae","1009792","1999-01-23","1999-01-23","927874","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","141.1261111111","-17.6552777777","620","Cyclorana novaehollandiae","1009799","1999-01-24","1999-01-24","927881","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","141.3333333333","-17.9283333333","620","Cyclorana novaehollandiae","1009802","1999-01-25","1999-01-25","927884","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"102","141.3152777777","-17.9241666666","620","Cyclorana novaehollandiae","1009805","1999-01-25","1999-01-25","927887","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"103","141.2672222222","-17.9055555555","620","Cyclorana novaehollandiae","1009806","1999-01-25","1999-01-25","927888","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","141.24","-17.8955555555","620","Cyclorana novaehollandiae","1009808","1999-01-25","1999-01-25","927890","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"105","141.18","-17.8713888888","620","Cyclorana novaehollandiae","1009811","1999-01-25","1999-01-25","927893","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"106","141.2027777777","-17.88","620","Cyclorana novaehollandiae","1009813","1999-01-25","1999-01-25","927895","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","141.1941666666","-17.8758333333","620","Cyclorana novaehollandiae","1009814","1999-01-25","1999-01-25","927896","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","141.1872222222","-17.8736111111","620","Cyclorana novaehollandiae","1009815","1999-01-25","1999-01-25","927897","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","141.1669444444","-17.8669444444","620","Cyclorana novaehollandiae","1009817","1999-01-25","1999-01-25","927899","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"110","141.16","-17.8644444444","620","Cyclorana novaehollandiae","1009818","1999-01-25","1999-01-25","927900","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"111","141.14","-17.8583333333","620","Cyclorana novaehollandiae","1009820","1999-01-25","1999-01-25","927902","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"112","141.125","-17.8388888888","620","Cyclorana novaehollandiae","1009824","1999-01-25","1999-01-25","927906","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"113","141.1111111111","-17.8066666666","620","Cyclorana novaehollandiae","1009827","1999-01-25","1999-01-25","927908","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"114","141.0902777777","-17.7786111111","620","Cyclorana novaehollandiae","1009829","1999-01-25","1999-01-25","927910","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"115","141.0775","-17.7641666666","620","Cyclorana novaehollandiae","1009831","1999-01-25","1999-01-25","927912","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
