"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7094021709","-27.2734064325","29189","Billardiera rubens","1546561","1973-04-12","1973-04-12","1397190","<UNNAMED>","Near Switchback Logging Area in State Forest 809, D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0844103113","-27.415076625","29189","Billardiera rubens","1578492","1930-08-02","1930-08-02","1348087","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.08441031","-27.24840996","29189","Billardiera rubens","1581059","1921-09-01","1921-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6760688376","-27.0234064325","29189","Billardiera rubens","1613175","1989-03-25","1989-03-25","1406582","<UNNAMED>","Mount Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177468522","-26.7484146586","29189","Billardiera rubens","1630277","1979-09-16","1979-09-16","1421714","<UNNAMED>","Portion 174V & 175V, Parish Kunioon, County Fitzroy, ca. 2.5 km south Goodger, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.24840053","29189","Billardiera rubens","1637042","1950-08-01","1950-08-31","1437993","<UNNAMED>","Binna Burra, Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9927417604","-24.4067514456","29189","Billardiera rubens","1652919","1988-10-16","1988-10-16","1426961","<UNNAMED>","Kroombit Tops, State Forest 316, 48km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6260643286","-26.6734076814","29189","Billardiera rubens","1661357","1982-10-23","1982-10-23","1503931","<UNNAMED>","Conondale Range (State Forest 274 Conondale). Ca. 1.5 km E of Funnels Hut Road turnoff on Jomna-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8760801855","-26.5234146586","29189","Billardiera rubens","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6921799487","-27.1134064325","29189","Billardiera rubens","1680221","1995-08-04","1995-08-04","1469052","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8927468522","-26.8234146586","29189","Billardiera rubens","1690064","1994-02-11","1994-02-11","1483810","<UNNAMED>","Meandu Mine, Tarong Coal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.89041128","-26.77468553","29189","Billardiera rubens","1731042","2001-09-18","2001-09-18","1548079","<UNNAMED>","Lot 3 FY294, 600m SW of Nanago -Tarong road and Tarong mining lease road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7871799487","-27.4456286547","29189","Billardiera rubens","1733978","1995-01-18","1995-01-18","1576571","<UNNAMED>","East Branch Cabbage Tree Creek SF309 (GPS 27 26 50 152 47 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9927417604","-24.4067514456","29189","Billardiera rubens","1763068","1997-09-25","1997-09-25","1561086","<UNNAMED>","Kroombit Tops State Forest 316, Locked Gates Road, ca.109 km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.03411741","-27.37315212","29189","Billardiera rubens","1768902","2003-08-28","2003-08-28","1529240","<UNNAMED>","New England Hwy, S of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.74425","-27.07163889","29189","Billardiera rubens","1812207","2013-09-12","2013-09-12","1622315","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9088753403","-26.8251303561","29189","Billardiera rubens","1855950","2015-10-23","2015-10-23","1648644","<UNNAMED>","Remnant vegetation on E side of Meandu Mine, near Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.70169849","-26.23877756","29189","Billardiera rubens","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7215833333","-27.2935555556","29189","Billardiera rubens","1870949","2015-02-11","2015-02-11","1657683","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6980694444","-27.0991166667","29189","Billardiera rubens","1878122","2016-01-23","2016-01-23","1648533","<UNNAMED>","In Mt. Mee section of D'Aguilar National Park. On walk to Samford Valley Lookout from the Gantry Picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75106884","-27.24840643","29189","Billardiera rubens","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1344444444","-26.8891666667","29189","Billardiera rubens","1897145","2013-10-14","2013-10-14","1690385","<UNNAMED>","Benarkin, near old railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.06431667","-27.33246111","29189","Billardiera rubens","1909166","2013-03-13","2013-03-13","1697425","<UNNAMED>","Pechey State Forest near Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.74222222","-27.28861111","29189","Billardiera rubens","1912807","2012-04-22","2012-04-22","1696193","<UNNAMED>","Forest track leading north from Northbrook Parkway, c. 300m west of Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6633333333","-27.0886111111","29189","Billardiera rubens","1934686","2017-06-24","2017-06-24","1712386","<UNNAMED>","Somerset trail, Mt. Mee section of D'aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5843977122","-28.2483940836","29189","Billardiera rubens","2030387","1963-08-08","1963-08-08","1758852","<UNNAMED>","20 miles from Southport, Q. on road to Border Gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2398055556","-28.1108055556","29189","Billardiera rubens","2119072","2010-09-03","2010-09-03","1825981","<UNNAMED>","Numinbah Valley, c. 250 N of Pine Creek Rd along Nerang-Murwillumbah road (route 97), c. 50m E of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.985","-27.59","29189","Billardiera rubens","2137822","2023-12-11","2023-12-11","1840870","<UNNAMED>","Hartmann Park, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.78945","-26.5801","29189","Billardiera rubens","2138034","2023-03-18","2023-03-18","1841128","<UNNAMED>","Sunshine Coast Hinterland Great Walk track, on ridge heading S from Mt Thilba Thalba, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
