"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16049","Syzygium oleosum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.725605592","-26.6813903227","16049","Syzygium oleosum","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0085024754","-26.4007623738","16049","Syzygium oleosum","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.614672343","-26.719284673","16049","Syzygium oleosum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","153.0510654635","-26.7865674392","16049","Syzygium oleosum","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0256656296","-26.7959643346","16049","Syzygium oleosum","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9635671298","-26.6125474366","16049","Syzygium oleosum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","152.9546007536","-26.9571767742","16049","Syzygium oleosum","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"8","152.9716","-26.2699","16049","Syzygium oleosum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.8338","-26.4259","16049","Syzygium oleosum","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","145.1761082114","-16.7068022747","16049","Syzygium oleosum","1607898","1973-10-01","1973-10-31","1404276","<UNNAMED>","Bakers Blue Mountain, W of Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.974","-26.3066","16049","Syzygium oleosum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.98","-26.2534","16049","Syzygium oleosum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9434","-26.3009","16049","Syzygium oleosum","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","148.6325","-21.0530555556","16049","Syzygium oleosum","1716188","1991-04-22","1991-04-22","1513753","<UNNAMED>","Clarke Range, Eungella National Park, Finch Hatton Gorge, Doolamai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.92383824","-26.569795403","16049","Syzygium oleosum","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","152.9628250639","-26.7017179639","16049","Syzygium oleosum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.8147","-26.3611","16049","Syzygium oleosum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8428","-26.2988","16049","Syzygium oleosum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","153.3761111111","-28.2361111111","16049","Syzygium oleosum","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.6094042248","-20.873431498","16049","Syzygium oleosum","1948586","1986-11-16","1986-11-16","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8554","-26.4385","16049","Syzygium oleosum","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","148.6427553788","-21.0567701084","16049","Syzygium oleosum","1693028","1991-04-22","1991-04-22","1478650","<UNNAMED>","Clarke Range, Eungella National Park, Finch Hatton Gorge, track to Doolamai Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2510871231","-21.5817653037","16049","Syzygium oleosum","1702778","1978-11-17","1978-11-17","1513735","<UNNAMED>","ca 20km from Sarina on St. Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.00107182","-24.415085076","16049","Syzygium oleosum","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.11439295","-25.95027381","16049","Syzygium oleosum","1854251","2013-03-25","2013-03-25","1597017","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8863","-26.2898","16049","Syzygium oleosum","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.1760698615","-28.2567338633","16049","Syzygium oleosum","1512214","1953-12-17","1953-12-17","1373787","<UNNAMED>","Lamington National Park, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844406357","-17.7484632658","16049","Syzygium oleosum","1590475","1963-08-23","1963-08-23","1440579","<UNNAMED>","Tully Falls SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9619444444","-26.7430555555","16049","Syzygium oleosum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"30","153.08097234","-25.99132214","16049","Syzygium oleosum","1910565","2006-11-27","2006-11-27","1703367","<UNNAMED>","Great Sandy Natonal Park, Cooloola section, c. 1km E of Camp Milo on left fork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.270512883","-28.224511327","16049","Syzygium oleosum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","150.82023789","-22.710365579","16049","Syzygium oleosum","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"33","145.9927777508","-18.2734609834","16049","Syzygium oleosum","1573333","1976-05-02","1976-05-02","1364715","<UNNAMED>","SFR 461 ca 5km NW of Cardwell, W of Mt. Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.84272656","-24.17341899","16049","Syzygium oleosum","1628895","1970-12-04","1970-12-04","1413034","<UNNAMED>","SFR 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.738016064","-22.666754621","16049","Syzygium oleosum","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"36","151.801057878","-24.098419291","16049","Syzygium oleosum","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.2938008169","-28.2047795975","16049","Syzygium oleosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.0260677722","-24.3900869786","16049","Syzygium oleosum","1633356","1983-12-13","1983-12-13","1459881","<UNNAMED>","Upper Kroombit Creek ca 2km E of Beauty Spot 99, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42611333","-17.60679893","16049","Syzygium oleosum","1739449","1999-05-12","1999-05-12","1545181","<UNNAMED>","Waterfall at headwaters of Archer Ck, 6km W of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2708333","-28.2069444","16049","Syzygium oleosum","2054496","1943-10-20","1943-10-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9022","-26.3302","16049","Syzygium oleosum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","146.1927755418","-18.9567893386","16049","Syzygium oleosum","1515295","1971-05-20","1971-05-20","1342618","<UNNAMED>","Mt. Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844372789","-17.0817980002","16049","Syzygium oleosum","1609283","1962-02-09","1962-02-09","1447585","<UNNAMED>","Downfall Creek Rd, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0427344389","-24.4234203119","16049","Syzygium oleosum","1660914","1985-09-08","1985-09-08","1498014","<UNNAMED>","SF 316 KROOMBIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.9427522627","-20.8567715218","16049","Syzygium oleosum","1703553","1992-08-19","1992-08-19","1490208","<UNNAMED>","Newry Island National Park, N of Seaforth, Site 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.883673672","-26.53461297","16049","Syzygium oleosum","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.698034487","-26.854918443","16049","Syzygium oleosum","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","148.2510908361","-20.9151075946","16049","Syzygium oleosum","1544300","1965-06-01","1965-06-30","1367568","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.126057087","-26.8234030654","16049","Syzygium oleosum","1569992","1977-06-23","1977-06-23","1364599","<UNNAMED>","Bribie Island northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0747222222","-23.1613888889","16049","Syzygium oleosum","1800326","1988-11-29","1988-11-29","1581171","<UNNAMED>","Barren Island, Coral Sea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.084387098","-26.248402815","16049","Syzygium oleosum","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2259","-28.2487","16049","Syzygium oleosum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.7427355043","-27.3067397659","16049","Syzygium oleosum","1770483","2000-09-20","2000-09-20","1518993","<UNNAMED>","C. 1km NNE of old gravel pit near The Summit, Mt GLorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4177319707","-27.9150679778","16049","Syzygium oleosum","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7911111111","-27.0519444444","16049","Syzygium oleosum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8683","-26.4708","16049","Syzygium oleosum","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","151.331621916","-24.20675397","16049","Syzygium oleosum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","153.4177319707","-27.5817346444","16049","Syzygium oleosum","1604306","1981-07-28","1981-07-28","1408417","<UNNAMED>","Stradbroke Island, 18 Mile Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4594186852","-19.9901106188","16049","Syzygium oleosum","1674809","1994-04-24","1994-04-24","1506360","<UNNAMED>","E side of Gloucester Island, site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.901056844","-24.215085749","16049","Syzygium oleosum","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511048072","-18.4151250136","16049","Syzygium oleosum","1526910","1975-08-11","1975-08-11","1382705","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843904203","-26.7484030654","16049","Syzygium oleosum","1636900","1984-06-03","1984-06-03","1428766","<UNNAMED>","Caloundra, Ben Bennet's Park near Golf Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0927714739","-18.4234583469","16049","Syzygium oleosum","1648336","1975-10-28","1975-10-28","1462282","<UNNAMED>","Scrubby Creek, Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.63369841","-17.01546001","16049","Syzygium oleosum","1793855","2000-05-31","2000-05-31","1579874","<UNNAMED>","State Forest 607, Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.04995265","-25.58063683","16049","Syzygium oleosum","32006","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","148.5166667","-21.1166667","16049","Syzygium oleosum","2078800","1991-04-25","1991-04-25","1796319","<UNNAMED>","Clarke Range, Eungella National Park, Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.629410271","-23.215644597","16049","Syzygium oleosum","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","152.822568479","-26.281234096","16049","Syzygium oleosum","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","152.7188578639","-28.2364477741","16049","Syzygium oleosum","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"70","148.5844152086","-20.4151062839","16049","Syzygium oleosum","1647885","1985-01-30","1985-01-30","1434373","<UNNAMED>","Clarke Range, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.70939608","-24.64008487","16049","Syzygium oleosum","1689477","1995-06-02","1995-06-02","1514621","<UNNAMED>","Upper reaches of Sawpit Creek, Grevillea Range, 14km SSE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9479930555","-26.3181669444","16049","Syzygium oleosum","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"73","152.8947","-26.244","16049","Syzygium oleosum","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","150.7716388889","-22.7274722222","16049","Syzygium oleosum","2022531","2018-04-24","2018-04-24","1752642","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.01221717","-16.23958162","16049","Syzygium oleosum","1784301","2005-05-11","2005-05-11","1539657","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.05106364","-25.581747822","16049","Syzygium oleosum","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.889946072","-24.168696425","16049","Syzygium oleosum","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","153.084387098","-26.4150694817","16049","Syzygium oleosum","1649159","1956-08-26","1956-08-26","1439741","<UNNAMED>","Near Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1927727303","-16.3901371778","16049","Syzygium oleosum","1946393","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.02607868","-20.9067678384","16049","Syzygium oleosum","1946573","1994-08-14","1994-08-14","1500686","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3705555555","-28.2269444444","16049","Syzygium oleosum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.9191306493","-24.407584779","16049","Syzygium oleosum","1612179","1974-07-20","1974-07-20","1432334","<UNNAMED>","SF 218 CANIA KROOMBIT TOPS-CEDARVALE RD","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0927204314","-26.0067361483","16049","Syzygium oleosum","1790493","1975-04-20","1975-04-20","1629135","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8689","-26.4311","16049","Syzygium oleosum","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","145.6761039456","-17.1734646669","16049","Syzygium oleosum","1512108","1971-06-29","1971-06-29","1391521","<UNNAMED>","SFR 185, Downfall L.A (Plot E.P. 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.251065304","-27.9150679778","16049","Syzygium oleosum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.4177589146","-21.0817727254","16049","Syzygium oleosum","1512232","1947-10-01","1947-10-31","1342971","<UNNAMED>","Near Broken River and Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.375","-28.1916666667","16049","Syzygium oleosum","1857818","1976-08-05","1976-08-05","1642568","<UNNAMED>","Petsch Creek, S of Tallebudgera Creek, about 3km SW of Ingleside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1760448847","-25.2567390029","16049","Syzygium oleosum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.034389109","-26.331739262","16049","Syzygium oleosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.276068209","-28.156733733","16049","Syzygium oleosum","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.2511082114","-16.9151356081","16049","Syzygium oleosum","1637197","1962-01-01","1962-12-31","1413716","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927237537","-26.7734030654","16049","Syzygium oleosum","1650038","1977-03-22","1977-03-22","1447905","<UNNAMED>","Opposite Caloundra Ring-tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.176065304","-27.6400679778","16049","Syzygium oleosum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.024583133","-25.555120421","16049","Syzygium oleosum","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","153.1927365282","-28.2067338633","16049","Syzygium oleosum","1594309","1959-04-05","1959-04-05","1430838","<UNNAMED>","North slope of Mt. Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0844031948","-28.24840053","16049","Syzygium oleosum","1947046","1920-02-21","1920-02-21","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.765513422","-27.335628206","16049","Syzygium oleosum","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","148.5844220454","-21.0817701084","16049","Syzygium oleosum","1580172","1947-07-01","1947-07-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1761082114","-16.7068022747","16049","Syzygium oleosum","1648335","1973-10-01","1973-10-31","1436339","<UNNAMED>","Bakers Blue Mountain, W of Fonthills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0054","-26.4312","16049","Syzygium oleosum","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.994","-26.4311","16049","Syzygium oleosum","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","153.054658608","-25.440908328","16049","Syzygium oleosum","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","151.295788378","-24.180364959","16049","Syzygium oleosum","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"105","152.0463888888","-25.5783333333","16049","Syzygium oleosum","1081113","2008-03-15","","976517","INCIDENTAL","Mt Walsh National Park, Stony Creek Valley, 0.7km SW of Mt Walsh","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","151.034404031","-24.365085698","16049","Syzygium oleosum","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","152.8138","-26.4274","16049","Syzygium oleosum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","153.0764517307","-26.7099481932","16049","Syzygium oleosum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"109","146.2511111086","-19.0817887889","16049","Syzygium oleosum","1713498","1988-08-20","1988-08-20","1500505","<UNNAMED>","2.5km E of Paluma, Twin Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
