"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3397222222","-13.7344444444","36018","Litoria bella","1013196","1999-08-17","1999-08-17","927920","<UNNAMED>","McIlwraith Range","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.2680555555","-13.8852777777","36018","Litoria bella","1013374","2000-10-23","2000-10-23","931150","<UNNAMED>","Lankelly Creek, 10 km NE Coen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.2680555555","-13.8852777777","36018","Litoria bella","1013378","2000-10-23","2000-10-23","931154","<UNNAMED>","LANKELLY CRK, 10KM NE COEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.57024","-13.2768","36018","Litoria bella","1977670","2016-03-17","2016-03-17","1729615","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.74951","-12.933086","36018","Litoria bella","1973445","2016-06-12","2016-06-12","1731195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.601091723","-11.3485186192","36018","Litoria bella","921404","1992-02-01","1992-02-29","857107","173907","Heathlands region, CYP","40000","9826","Cohen & Williams (1993a)","3461","Department of Environment, Science and Innovation","DES"
"6","143.28861688","-12.71099388","36018","Litoria bella","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","141.88448928","-12.621955872","36018","Litoria bella","2017073","2018-12-24","2018-12-24","1743732","INCIDENTAL","Not recorded","105","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"8","143.28302857","-12.747797901","36018","Litoria bella","2018248","2018-12-28","2018-12-28","1741715","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"9","143.28728347","-12.761607086","36018","Litoria bella","2018375","2018-12-28","2018-12-28","1741719","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"10","143.2829631","-12.747802134","36018","Litoria bella","2018376","2018-12-28","2018-12-28","1741720","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"11","143.28697502","-12.762195161","36018","Litoria bella","2018247","2018-12-29","2018-12-29","1741714","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"12","141.883","-12.6213","36018","Litoria bella","2017937","2018-12-30","2018-12-30","1749572","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"13","141.883","-12.6213","36018","Litoria bella","2017938","2018-12-30","2018-12-30","1749573","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"14","141.88243408","-12.628911972","36018","Litoria bella","2018385","2019-01-01","2019-01-01","1741729","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"15","141.88246651","-12.6289216","36018","Litoria bella","2018386","2019-01-01","2019-01-01","1741730","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"16","142.3838827","-10.894126892","36018","Litoria bella","2018548","2019-01-03","2019-01-03","1742537","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","142.38396878","-10.89415682","36018","Litoria bella","2018555","2019-01-04","2019-01-04","1742544","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","142.38412594","-10.894121407","36018","Litoria bella","2022152","2019-01-05","2019-01-05","1752225","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","142.58178731","-11.750968751","36018","Litoria bella","2017608","2019-01-25","2019-01-25","1742558","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","142.58182704","-11.750960662","36018","Litoria bella","2017610","2019-01-26","2019-01-26","1742560","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","142.58180802","-11.750776889","36018","Litoria bella","2018416","2019-01-26","2019-01-26","1750629","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","142.58184096","-11.750828689","36018","Litoria bella","2018417","2019-01-26","2019-01-26","1750630","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","142.586","-11.7597","36018","Litoria bella","2080936","2019-12-13","2019-12-13","1802768","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"24","142.391","-10.8924","36018","Litoria bella","2082942","2020-02-12","2020-02-12","1802555","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"25","142.369485","-10.846524","36018","Litoria bella","2075469","2020-02-12","2020-02-12","1793716","INCIDENTAL","Seisa Holiday Park area","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","143.3394444444","-13.7372222222","36018","Litoria bella","459156","2001-11-20","","452855","INCIDENTAL","Leo Ck Mine Road, McIllwraith Range","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","142.9453333333","-13.43975","36018","Litoria bella","567151","2003-01-02","","553027","INCIDENTAL","Archer River Roadhouse area, Cape York","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","142.9415833333","-13.4383611111","36018","Litoria bella","567153","2003-01-02","","553029","INCIDENTAL","Archer River Roadhouse area, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","142.9423611111","-13.4356388888","36018","Litoria bella","567154","2003-01-02","","553030","INCIDENTAL","Archer River Roadhouse area, Cape York Peninsula","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","143.2866666666","-12.7672222222","36018","Litoria bella","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.2666667","-13.8833333","36018","Litoria bella","474757","1932-01-01","1932-12-31","472680","4361","Lankelly Ck, Coen [area]","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"32","142.03838","-12.04288","36018","Litoria bella","1343303","2013-05-25","","1201475","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","143.2891666666","-12.7125","36018","Litoria bella","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","143.1991666666","-13.7330555555","36018","Litoria bella","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","143.30945014","-12.74849371","36018","Litoria bella","469999","1960-01-01","1960-12-31","473806","2931","Iron Range nr Lloyd Bay","3600","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"36","142.58445307","-10.77766907","36018","Litoria bella","470385","1960-01-01","1960-12-31","471841","1820","Newcastle Bay, 2.5ml S of Somerset","900","2389","Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"37","142.838451043","-11.61983216","36018","Litoria bella","468591","1993-04-03","1993-04-03","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.341782974","-12.786993406","36018","Litoria bella","465933","1994-03-12","1994-03-12","458840","<UNNAMED>","LOCKHART RIVER COMMUNITY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","142.5317567544","-10.6920229632","36018","Litoria bella","466145","1994-02-09","1994-02-09","458980","<UNNAMED>","PAJINKA (TRACK BETW. BEACH & CAMPGROUND), 0.5KM S CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","142.5317567544","-10.6920229632","36018","Litoria bella","466217","1994-02-01","1994-02-01","459015","<UNNAMED>","0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","143.305783691","-12.785493455","36018","Litoria bella","466597","1993-07-15","1993-07-15","459423","<UNNAMED>","AIRFIELD, LOCKHART RIVER","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","143.343616269","-12.785993411","36018","Litoria bella","466749","1993-04-17","1993-04-17","459612","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","143.317118567","-14.065821029","36018","Litoria bella","467787","1978-12-18","1978-12-18","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.47178256","-13.805821166","36018","Litoria bella","467992","1977-08-14","1977-08-14","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","142.332955951","-12.15749947","36018","Litoria bella","467563","1981-09-03","1981-09-03","460256","CSITE-430","DUCIE RIVER OLD CROSSING, 3.5KM SE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","141.831457128","-12.869332435","36018","Litoria bella","467611","1981-05-27","1981-05-27","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"47","141.931454421","-12.724332745","36018","Litoria bella","467664","1981-02-26","1981-02-26","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","141.875954726","-12.643166357","36018","Litoria bella","467715","1981-02-10","1981-02-10","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","143.45111622","-13.83182118","36018","Litoria bella","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3208","-10.14729","36018","Litoria bella","1441092","2017-11-13","2017-11-17","1277754","INCIDENTAL","Mua Peak, Mua Island","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"51","142.32181","-10.14705","36018","Litoria bella","1441095","2017-11-13","2017-11-17","1277757","INCIDENTAL","Helipad, Mua Peak","70","14499","Terry Reis Incidental Records","199","Private Individual",""
"52","142.31869","-10.14935","36018","Litoria bella","1441098","2017-11-13","2017-11-17","1277760","INCIDENTAL","Mua Peak, Mua Island","40","14499","Terry Reis Incidental Records","199","Private Individual",""
