"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","24911","Pyrrhobryum paramattense","1519452","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2747222222","-15.7122222222","24911","Pyrrhobryum paramattense","1641600","1989-07-05","1989-07-05","1399387","<UNNAMED>","Big Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2093986373","-27.9400679778","24911","Pyrrhobryum paramattense","1720466","1988-10-30","1988-10-30","1576343","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2427701702","-15.8901385465","24911","Pyrrhobryum paramattense","1725143","1995-10-22","1995-10-22","1517813","<UNNAMED>","Mt Misery, 46km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0260920384","-28.9067405132","24911","Pyrrhobryum paramattense","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760448847","-25.2567390029","24911","Pyrrhobryum paramattense","1726660","1974-01-30","1974-01-30","1542127","<UNNAMED>","Woongoolbver Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3927276482","-27.1067360169","24911","Pyrrhobryum paramattense","1726876","1989-02-11","1989-02-11","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.41909889","-28.23085352","24911","Pyrrhobryum paramattense","1726929","1993-09-10","1993-09-10","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17606986","-28.27340053","24911","Pyrrhobryum paramattense","1728246","1998-03-07","1998-03-07","1524106","<UNNAMED>","Mt Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.57608871","-21.30677011","24911","Pyrrhobryum paramattense","1734943","1990-08-28","1990-08-28","1558464","<UNNAMED>","Crediton State Forest, 11km past Cockies Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","24911","Pyrrhobryum paramattense","1734944","1974-05-24","1974-05-24","1575189","<UNNAMED>","Middle slopes of Mt Bartle Frere on trail from Lamin's Hill Road, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.87610395","-17.24013133","24911","Pyrrhobryum paramattense","1734945","1889-01-01","1889-12-31","1542119","<UNNAMED>","Tringilburra Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927748781","-16.5901356081","24911","Pyrrhobryum paramattense","1742649","1957-08-31","1957-08-31","1558465","<UNNAMED>","Mt Lewis Rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510653","-27.74840131","24911","Pyrrhobryum paramattense","1742654","1887-01-01","1887-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510688376","-27.4150730992","24911","Pyrrhobryum paramattense","1742655","1986-02-15","1986-02-15","1531110","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","24911","Pyrrhobryum paramattense","1742659","1770-04-19","2003-02-04","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1760698615","-28.27340053","24911","Pyrrhobryum paramattense","1742660","1991-06-04","1991-06-04","1531114","<UNNAMED>","Bithongabel Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150679778","24911","Pyrrhobryum paramattense","1750481","1917-11-01","1917-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6927676429","-16.8068000049","24911","Pyrrhobryum paramattense","1750483","1890-07-01","1890-07-31","1530313","<UNNAMED>","Smithfield near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2094553365","-25.0567645472","24911","Pyrrhobryum paramattense","1750491","1993-08-20","1993-08-20","1542125","<UNNAMED>","'Hellhole Gorge', Koolaroo Creek, Carnarvon National Park, 93km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7594021709","-27.3567397658","24911","Pyrrhobryum paramattense","1750499","1985-05-13","1985-05-13","1523611","<UNNAMED>","Mount Glorious, Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.109387098","-26.4067361483","24911","Pyrrhobryum paramattense","1750500","1986-02-14","1986-02-14","1553708","<UNNAMED>","Noosa National Park near Rangers House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177727303","-16.0818038444","24911","Pyrrhobryum paramattense","1755961","1980-07-01","1980-07-31","1554720","<UNNAMED>","Noah Creek National Park, Cape Tribulation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.4150730992","24911","Pyrrhobryum paramattense","1755968","1986-02-15","1986-02-15","1531110","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1997222222","-28.2497222222","24911","Pyrrhobryum paramattense","1755977","1961-05-26","1961-05-26","1531113","<UNNAMED>","Dragoon Bird Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.109387098","-26.4067361483","24911","Pyrrhobryum paramattense","1755979","1986-02-14","1986-02-14","1542130","<UNNAMED>","Noosa National Park near Rangers House or picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50110098","-16.49846667","24911","Pyrrhobryum paramattense","1758150","1938-06-19","1938-06-19","1445594","<UNNAMED>","Mowbray River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4730555556","-25.7397222222","24911","Pyrrhobryum paramattense","1758157","1988-01-20","1988-01-20","1542126","<UNNAMED>","State Forest 57, St Mary,FPA 58","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8927706123","-17.3567980002","24911","Pyrrhobryum paramattense","1760674","1953-05-05","1953-05-05","1571966","<UNNAMED>","Happy Valley, about 4km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.825","-17.2083333333","24911","Pyrrhobryum paramattense","1763246","1889-06-01","1889-06-30","1565491","<UNNAMED>","Granite Creek, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3927276482","-27.1067360169","24911","Pyrrhobryum paramattense","1763255","1989-02-11","1989-02-11","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.19273653","-28.20673386","24911","Pyrrhobryum paramattense","1763256","1955-05-05","1955-05-05","1519506","<UNNAMED>","Mt Roberts, McPherson Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3927276482","-27.1067360169","24911","Pyrrhobryum paramattense","1771170","1989-07-29","1989-07-29","1539778","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2093986373","-27.9400679778","24911","Pyrrhobryum paramattense","1772810","1988-11-06","1988-11-06","1576343","<UNNAMED>","Palm Grove National Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8261039456","-17.3901313336","24911","Pyrrhobryum paramattense","1779097","1974-05-25","1974-05-25","1534844","<UNNAMED>","Upper slopes of Mt Bartle Frere on North Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2927701702","-15.7901385465","24911","Pyrrhobryum paramattense","1779108","1995-10-21","1995-10-21","1530317","<UNNAMED>","Moses Creek, Rossville-Bloomfield River road, 35km SSE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.19273653","-28.20673386","24911","Pyrrhobryum paramattense","1779109","1955-05-07","1955-05-07","1534848","<UNNAMED>","Mt Roberts, McPherson Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.15986226","-25.03403528","24911","Pyrrhobryum paramattense","1784279","2004-02-27","2004-02-27","1562080","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, side gorge on southern side of Carnarvon Creek immediately east of 'The Island'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927204314","-26.4567361483","24911","Pyrrhobryum paramattense","1785713","1986-02-14","1986-02-14","1530318","<UNNAMED>","Noosa National Park, near Rangers' Hut Picnic Point at N point of carpark, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8260688376","-27.4067397658","24911","Pyrrhobryum paramattense","1785714","1986-02-15","1986-02-15","1575196","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range, about 2km S of Jolly's Lookout, near Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1594031948","-28.2567338633","24911","Pyrrhobryum paramattense","1785715","1997-04-11","1997-04-11","1553702","<UNNAMED>","Junction of Border Track and Echo FallsTrack Green Mountains Section of Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1916666667","-28.2083333333","24911","Pyrrhobryum paramattense","1785716","1974-02-21","1974-02-21","1523607","<UNNAMED>","Along trail to Nagarigoon camp from Main Border Track, South of Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7594021709","-27.3567397658","24911","Pyrrhobryum paramattense","1785717","1987-10-31","1987-10-31","1519507","<UNNAMED>","About 3km along Greene's Falls walking track, Maiala National Park, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9260643286","-26.5567410147","24911","Pyrrhobryum paramattense","1785718","1993-04-10","1993-04-10","1531111","<UNNAMED>","York Creek, about 2km W of Browns Creek Road and about 7km NW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.251065304","-27.7484013111","24911","Pyrrhobryum paramattense","1786401","1887-08-01","1887-08-31","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.15286416","-28.24405914","24911","Pyrrhobryum paramattense","1791758","2012-05-23","2012-05-23","1598293","<UNNAMED>","Track to Elabana Falls, Lamington National Park, Green Mountains Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.28361391","-27.91324978","24911","Pyrrhobryum paramattense","1791760","2012-06-12","2012-06-12","1598434","<UNNAMED>","60m south of Maudsland Road, Oxenford. Tributary of Coomera River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.14272043","-26.39006948","24911","Pyrrhobryum paramattense","1793588","1984-08-02","1984-08-02","1613898","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.84060139","-26.62690361","24911","Pyrrhobryum paramattense","1797313","2014-01-12","2014-01-12","1622371","<UNNAMED>","Wompoo Circuit, Mapleton Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2785555556","-28.2264722222","24911","Pyrrhobryum paramattense","1801057","2014-02-26","2014-02-26","1592645","<UNNAMED>","Springbrook National Park, old QPWS barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.27156268","-28.21339093","24911","Pyrrhobryum paramattense","1803327","2012-07-25","2012-07-25","1634883","<UNNAMED>","Warrie Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4190875","-28.08117556","24911","Pyrrhobryum paramattense","1804529","2013-12-22","2013-12-22","1631824","<UNNAMED>","Track to Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2467777778","-28.1576388889","24911","Pyrrhobryum paramattense","1806686","2013-10-30","2013-10-30","1619962","<UNNAMED>","Waterfall Creek, Numinbah Valley, Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9611388889","-26.7083888889","24911","Pyrrhobryum paramattense","1806710","2014-04-09","2014-04-09","1597771","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0963611111","-28.2943333333","24911","Pyrrhobryum paramattense","1807840","2014-03-19","2014-03-19","1596361","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0427727303","-16.2234705111","24911","Pyrrhobryum paramattense","1825142","1979-08-23","1979-08-23","1634750","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.97611111","-26.79083333","24911","Pyrrhobryum paramattense","1826116","2006-03-26","2006-03-26","1640981","<UNNAMED>","C. 2km NE of Landsborough, in gully SE of junction of Tunnel Ridge Road and Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.30769444","-28.17094444","24911","Pyrrhobryum paramattense","1832147","2010-12-07","2010-12-07","1635037","<UNNAMED>","Austinville Road towards Moffat Crossing, Neranwood, approximately 7.5km south of intersection with Gold Coast - Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9481653","-25.75980298","24911","Pyrrhobryum paramattense","1832614","2011-08-17","2011-08-17","1618212","<UNNAMED>","Near mouth of Shark Creek, just north of Tinnanbar township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.85940666","-27.52340509","24911","Pyrrhobryum paramattense","1835231","1983-09-26","1983-09-26","1625245","<UNNAMED>","Ugly Gully, off Mt. Crosby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2761035035","-15.8234718798","24911","Pyrrhobryum paramattense","1838784","1995-10-20","1995-10-20","1610995","<UNNAMED>","Horan Creek, Mt Finnigan, Mt Finnigan Range, Cedar Bay National Park, 39km south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.87772222","-26.39605556","24911","Pyrrhobryum paramattense","1839308","2009-09-30","2009-09-30","1599033","<UNNAMED>","East of Cudgerie Drive, Black Mountain, south of Bruce Highway, south east of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.62888889","-28.25","24911","Pyrrhobryum paramattense","1841908","1990-09-19","1990-09-19","1600368","<UNNAMED>","Mowburra Peak, Mt Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.9441666667","-21.0291666667","24911","Pyrrhobryum paramattense","1850968","2003-08-28","2003-08-28","1637663","<UNNAMED>","C. 300m NNE of Mt Blackwood radio tower, Mt Blackwood NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.6366617055","-21.0683650459","24911","Pyrrhobryum paramattense","1854600","2014-07-02","2014-07-02","1649187","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.14854871","-28.24150927","24911","Pyrrhobryum paramattense","1854621","2013-10-05","2013-10-05","1653305","<UNNAMED>","Border Track, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.96581535","-26.78712328","24911","Pyrrhobryum paramattense","1856627","2015-06-07","2015-06-07","1646944","<UNNAMED>","Tunnel Track, c. 1.1km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.911696","-26.2032156","24911","Pyrrhobryum paramattense","1856696","2015-07-08","2015-07-08","1650918","<UNNAMED>","Doggrell Forest Trail, Toolara State Forest, c. 1km from intersection with Pomona - Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.9437813492","-21.0325669545","24911","Pyrrhobryum paramattense","1856826","2014-07-03","2014-07-03","1653546","<UNNAMED>","Top Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8521235883","-17.4471027189","24911","Pyrrhobryum paramattense","1857202","2014-12-04","2014-12-04","1660462","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3631051365","-27.9806842658","24911","Pyrrhobryum paramattense","1858216","2015-10-13","2015-10-13","1662933","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout road, c. 2.5km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2061388889","-28.2149444444","24911","Pyrrhobryum paramattense","1859370","2015-02-18","2015-02-18","1664397","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4166666667","-17.4166666667","24911","Pyrrhobryum paramattense","1861342","1974-05-07","1974-05-07","1647499","<UNNAMED>","At crest of Herberton Range along Herberton Forest Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2426626225","-28.2227430137","24911","Pyrrhobryum paramattense","1862209","2018-03-07","2018-03-07","1649777","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 920m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.5068000431","-24.6787585334","24911","Pyrrhobryum paramattense","1862223","2017-06-18","2017-06-18","1649786","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.26513412","-28.2429758","24911","Pyrrhobryum paramattense","1863525","2013-10-27","2013-10-27","1649115","<UNNAMED>","Best of All Lookout, McPherson Range, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.73296471","-27.17023759","24911","Pyrrhobryum paramattense","1863702","2015-01-10","2015-01-10","1660314","<UNNAMED>","Range Road Forest Drive, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0530278829","-26.4833889831","24911","Pyrrhobryum paramattense","1864167","2014-04-23","2014-04-23","1654098","<UNNAMED>","Doonan Wetlands Nature Refuge, N of Doonan Bridge East Rd, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5833333333","-17.25","24911","Pyrrhobryum paramattense","1865761","1974-05-06","1974-05-06","1658013","<UNNAMED>","Along Lake Bank Circuit, Lake Eacham National Park East of Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2451361952","-28.2258980379","24911","Pyrrhobryum paramattense","1866117","2018-03-08","2018-03-08","1646718","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2399061001","-28.225158074","24911","Pyrrhobryum paramattense","1866125","2018-03-08","2018-03-08","1649688","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2079722222","-28.2026111111","24911","Pyrrhobryum paramattense","1867121","2015-03-25","2015-03-25","1657700","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, headwaters of Nixon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.20752055","-28.24307539","24911","Pyrrhobryum paramattense","1867474","2014-01-18","2014-01-18","1660304","<UNNAMED>","Mount Hobwee, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.09216667","-25.94805556","24911","Pyrrhobryum paramattense","1869275","2016-04-19","2016-04-19","1656639","<UNNAMED>","Great Sandy National Park, Cooloola Section; 1.5km along Freshwater Road off Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2461594009","-28.2232061676","24911","Pyrrhobryum paramattense","1870977","2018-01-21","2018-01-21","1657260","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.2km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5114515542","-24.6815045342","24911","Pyrrhobryum paramattense","1870979","2017-06-17","2017-06-17","1649697","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.01723917","-24.41406667","24911","Pyrrhobryum paramattense","1871721","2015-12-15","2015-12-15","1657014","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5833333333","-17.5833333333","24911","Pyrrhobryum paramattense","1873890","1974-05-07","1974-05-07","1646781","<UNNAMED>","Along Kennedy Highway about 7 miles North of Ravenshoe at Sluice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.5102332978","-24.6842283812","24911","Pyrrhobryum paramattense","1874795","2017-06-17","2017-06-17","1657261","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.47630556","-17.44661111","24911","Pyrrhobryum paramattense","1875335","2014-12-07","2014-12-07","1660684","<UNNAMED>","Longlands Gap, Herberton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.03722056","-24.41298194","24911","Pyrrhobryum paramattense","1875722","2015-12-14","2015-12-14","1643088","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4880147629","-17.4259735295","24911","Pyrrhobryum paramattense","1876197","2014-10-02","2014-10-02","1643328","<UNNAMED>","Track to Dinner Falls from the Crater, Mount Hypipamee National Park, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5833333333","-17.0833333333","24911","Pyrrhobryum paramattense","1877500","1974-05-10","1974-05-10","1647581","<UNNAMED>","Near top of Mount Haig, about 5 miles North of Tinaroo Dam (North of Atherton).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.975975","-26.7896805556","24911","Pyrrhobryum paramattense","1884328","2017-04-14","2017-04-14","1669821","<UNNAMED>","About 2.5km due NE of Landsborough (TSP), in steep low gullies south of Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5593916667","-26.6963444444","24911","Pyrrhobryum paramattense","1884403","2018-06-14","2018-06-14","1669897","<UNNAMED>","Sunday Creek Road, Conondale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0623377836","-16.25887812","24911","Pyrrhobryum paramattense","1900203","2016-08-12","2016-08-12","1679684","<UNNAMED>","Mount Windsor National Park, old gate along Mount Windsor Forestry Road, approximately 2.5km before forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
