"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594522224","-13.9234891699","5901","Parsonsia blakeana","1517279","1770-04-19","1996-08-01","1378996","<UNNAMED>","Western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.84278609","-11.62349859","5901","Parsonsia blakeana","1593014","1983-09-30","1983-09-30","1413174","<UNNAMED>","Headland above Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.49278556","-13.84015584","5901","Parsonsia blakeana","1621829","1969-10-01","1969-10-31","1458553","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8486111111","-11.6213888889","5901","Parsonsia blakeana","1668999","1994-06-28","1994-06-28","1500982","<UNNAMED>","1.5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7216624281","-11.6658995906","5901","Parsonsia blakeana","1701516","1993-10-15","1993-10-15","1502184","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelbourne Bay 1.100 000 7474-875096 RF site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2261162963","-12.7568273441","5901","Parsonsia blakeana","1713982","1968-10-23","1968-10-23","1473596","<UNNAMED>","Mt Tozer, Iron Range area, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8844536578","-12.4332195137","5901","Parsonsia blakeana","1812392","2004-10-12","2004-10-12","1626820","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3094522224","-13.7234891699","5901","Parsonsia blakeana","1824962","1999-10-15","1999-10-15","1617837","<UNNAMED>","Leo Creek Road, TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8427860948","-11.6234985906","5901","Parsonsia blakeana","1832357","2001-11-09","2001-11-09","1582003","<UNNAMED>","Captain Billy Landing Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.85250832","-11.62433192","5901","Parsonsia blakeana","1850232","2008-06-21","2008-06-21","1588356","<UNNAMED>","1km west from Captain Billy Landing, towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3063888889","-13.7102777778","5901","Parsonsia blakeana","1904611","2006-09-04","2006-09-04","1690842","<UNNAMED>","McIlwraith Range, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.8213888889","-11.6183333333","5901","Parsonsia blakeana","1978477","1985-09-22","1985-09-22","1732002","<UNNAMED>","Heathlands NP, Captain Billy Landing Road. 5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
