"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","16922","Hoya australis subsp. australis","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","16922","Hoya australis subsp. australis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0847","-27.7665","16922","Hoya australis subsp. australis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.667722364","-25.648410605","16922","Hoya australis subsp. australis","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8567099898","-26.320527945","16922","Hoya australis subsp. australis","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.501081999","-28.081727415","16922","Hoya australis subsp. australis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.55","-28.0333333333","16922","Hoya australis subsp. australis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9429","-26.3711","16922","Hoya australis subsp. australis","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8419","-26.4169","16922","Hoya australis subsp. australis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.451064056","-26.231744152","16922","Hoya australis subsp. australis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","150.385247365","-23.519810305","16922","Hoya australis subsp. australis","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","146.3261048072","-18.3401250136","16922","Hoya australis subsp. australis","1511154","1975-08-19","1975-08-19","1346152","<UNNAMED>","Agnes Island close to Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177748781","-16.7484689414","16922","Hoya australis subsp. australis","1516474","1960-07-06","1960-07-06","1374155","<UNNAMED>","Gadd Gully, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5761039456","-17.0067980002","16922","Hoya australis subsp. australis","1519655","1962-04-25","1962-04-25","1363144","<UNNAMED>","Davies Creek, Mareeba district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927319707","-27.5234013111","16922","Hoya australis subsp. australis","1520288","1888-03-10","1888-03-10","1353482","<UNNAMED>","Sankeys Scrub, Brisbane (near Camp Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0094220326","-20.006776053","16922","Hoya australis subsp. australis","1521660","1962-07-10","1962-07-10","1371506","<UNNAMED>","Wathanda, WNW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0911111111","-17.5622222222","16922","Hoya australis subsp. australis","1523461","1941-12-07","1941-12-07","1397497","<UNNAMED>","Etty Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5010487678","-24.498410281","16922","Hoya australis subsp. australis","1523462","1966-04-01","1966-04-30","1351959","<UNNAMED>","Near Bundaberg.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8094086952","-23.3400890282","16922","Hoya australis subsp. australis","1523967","1977-07-14","1977-07-14","1353502","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 29. Keppel Sands, 8km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355043","-27.4150730992","16922","Hoya australis subsp. australis","1526773","1944-04-07","1944-04-07","1398457","<UNNAMED>","Near Brisbane, slopes of Camp Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177341106","-26.2484122875","16922","Hoya australis subsp. australis","1527731","1770-04-19","2000-11-07","1383094","<UNNAMED>","Widgee, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594415447","-16.9234689414","16922","Hoya australis subsp. australis","1537079","1973-10-01","1973-10-31","1354565","<UNNAMED>","Boyle Ck East fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5477446024","-28.0195153669","16922","Hoya australis subsp. australis","1544371","1934-03-31","1934-03-31","1363338","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5594372785","-17.1401313339","16922","Hoya australis subsp. australis","1546865","1972-02-20","1972-02-20","1365920","<UNNAMED>","SFT 185, Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427701702","-15.6068052131","16922","Hoya australis subsp. australis","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.44611111","-14.69222222","16922","Hoya australis subsp. australis","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177355043","-27.4150730992","16922","Hoya australis subsp. australis","1552003","1933-03-27","1933-03-27","1393356","<UNNAMED>","One Tree Hill, near Brisbane. (Now Mt Coot-tha).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.55940821","-21.04009644","16922","Hoya australis subsp. australis","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844053","-22.91508846","16922","Hoya australis subsp. australis","1560021","1964-03-29","1964-03-29","1357979","<UNNAMED>","Rocky Perch, near Byfield about 40 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4602777778","-24.8086111111","16922","Hoya australis subsp. australis","1560022","1936-04-25","1936-04-25","1381952","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.34166667","-14.95833333","16922","Hoya australis subsp. australis","1566939","1975-04-15","1975-04-15","1383093","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 2-3km in from the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8094478833","-18.856792442","16922","Hoya australis subsp. australis","1569849","1949-09-01","1949-09-30","1392797","<UNNAMED>","Mount Fox, near tin mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4266337563","-25.702584572","16922","Hoya australis subsp. australis","1582278","1966-10-11","1966-10-11","1351754","<UNNAMED>","12 miles WSW of Gayndah in State Forest Reserve 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.084421306","-26.7484181029","16922","Hoya australis subsp. australis","1582714","1961-09-05","1961-09-05","1392222","<UNNAMED>","Jandowae, property of J. McQuaker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8094086952","-23.1734223615","16922","Hoya australis subsp. australis","1584465","1977-09-09","1977-09-09","1452899","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km S-E of Yeppoon. The two rocky headlands of the Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0318205728","-23.7639053871","16922","Hoya australis subsp. australis","1586600","1984-05-17","1984-05-17","1425183","<UNNAMED>","Rangers Lookout, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8760643286","-26.6400743481","16922","Hoya australis subsp. australis","1586601","1985-04-01","1985-04-30","1436803","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by T. Eisen at headwaters of Baxter Creek, 2km S of Mapleton, 9km WSW Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9201189041","-25.4838346624","16922","Hoya australis subsp. australis","1586602","1987-05-02","1987-05-02","1411765","<UNNAMED>","Black Gin Creek, Timber Reserve 580. Mount Perry map, grid ref. 9247-913808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5764714358","-28.2535447831","16922","Hoya australis subsp. australis","1586603","1986-02-26","1986-02-26","1454936","<UNNAMED>","Burnett Creek. Mount Lindesay map, grid ref. 9441-583744.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.44098613","-27.24199958","16922","Hoya australis subsp. australis","1586612","1985-07-12","1985-07-12","1454939","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock, grid ref. 9343-445864.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2172188772","-17.4486603981","16922","Hoya australis subsp. australis","1586915","1988-04-02","1988-04-02","1436820","<UNNAMED>","Gibbs Creek, 3km from Mount Misery, on Irvinebank Road, grid ref. 7963-105697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.547892639","-28.0196556262","16922","Hoya australis subsp. australis","1586919","1986-03-30","1986-03-30","1423808","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by L.H. Bird at grid ref. 9441-554003, Mount Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7594086952","-23.1234223615","16922","Hoya australis subsp. australis","1588223","1977-09-06","1977-09-06","1447445","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 138. Stony hill at Yeppoon, 0.5km NW of Spring Head, SE aspect.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.89274203","-23.09008903","16922","Hoya australis subsp. australis","1592113","1987-10-10","1987-10-10","1440287","<UNNAMED>","Sloping Island, S of North Keppel Island, NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7933149704","-23.3227044641","16922","Hoya australis subsp. australis","1594001","1984-08-01","1984-08-31","1454937","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by E.R. Anderson at grid ref. 9051-742188, bluff/headland at the northern end of the Keppel Sands beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6931345739","-25.1298482986","16922","Hoya australis subsp. australis","1594007","1986-05-15","1986-05-15","1399933","<UNNAMED>","2km SW of Boolbunda Rock, grid ref. 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3561881836","-25.9850578418","16922","Hoya australis subsp. australis","1594488","1984-03-18","1984-03-18","1437660","<UNNAMED>","Mt Lorna, 'Toondahra', 42km SSE of Mundubbera. Mundubbera map, grid ref. 9146-353247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4374658669","-27.2386877361","16922","Hoya australis subsp. australis","1594489","1985-07-12","1985-07-12","1432489","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock, grid ref. 9343-442868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.70941127","-28.29007092","16922","Hoya australis subsp. australis","1594498","1986-06-01","1986-06-30","1437668","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by J. Donnelly near Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.17916667","-27.74583333","16922","Hoya australis subsp. australis","1594499","1984-05-08","1984-05-08","1411933","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by L.H. Bird at Bahrs Hill Scrub, 4km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.07","-27.66722222","16922","Hoya australis subsp. australis","1594500","1986-08-27","1986-08-27","1446717","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by L.H. Bird at Stockyard Creek, 1km along road from Stockyard Creek to Egypt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4538547558","-27.1709099583","16922","Hoya australis subsp. australis","1594501","1987-01-25","1987-01-25","1403307","<UNNAMED>","Meiers Gully, grid ref. 9343-457943.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1740290001","-27.690241503","16922","Hoya australis subsp. australis","1594502","1985-08-31","1985-08-31","1400045","<UNNAMED>","3km SSE of Mount Whitestone township, 17km SSW of Gatton, ridge between Dry and Paradise Creeks, grid ref. 9342-184366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.095950513","-23.8479154976","16922","Hoya australis subsp. australis","1594503","1984-05-16","1984-05-16","1445275","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park, grid ref. 8750-133608.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4587760287","-17.6061024283","16922","Hoya australis subsp. australis","1594513","1986-02-20","1986-02-20","1446872","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by R. Lockyer at grid ref. 7962-363525, 1 mile W of Ravenshoe, Bald Rock Trig. Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1035667585","-28.2956858478","16922","Hoya australis subsp. australis","1594514","1986-01-23","1986-01-23","1437676","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by M.F. Olsen at grid ref. 9541-100698, Christmas Creek, south branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2427689385","-15.1234725872","16922","Hoya australis subsp. australis","1594861","1987-07-28","1987-07-28","1439196","<UNNAMED>","Ca. 2km NNW of the mouth of the McIvor River just W of the beach on the track to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.68060148","-25.18842774","16922","Hoya australis subsp. australis","1594960","1988-05-06","1988-05-06","1402673","<UNNAMED>","Mount Perry Timber Reserve, grid ref. 9247-669133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5927706123","-17.0567980002","16922","Hoya australis subsp. australis","1597275","1980-04-01","1980-04-30","1413286","<UNNAMED>","Davies Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25944406","-17.47346749","16922","Hoya australis subsp. australis","1597276","1980-05-01","1980-05-31","1459250","<UNNAMED>","Silver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.8594527614","-11.6401652573","16922","Hoya australis subsp. australis","1597277","1988-05-01","1988-05-31","1425528","<UNNAMED>","Cultivated at Emerald Ck, Mareeba, ex plant collected at Captain Billy Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2019444444","-13.92","16922","Hoya australis subsp. australis","1597688","1980-05-01","1980-05-31","1412102","<UNNAMED>","Ex Coen Falls, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3172146146","-15.9615274354","16922","Hoya australis subsp. australis","1597689","1988-05-01","1988-05-31","1445617","<UNNAMED>","Cultivated at Indooroopilly ex plant collected at Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2194444444","-27.8088888889","16922","Hoya australis subsp. australis","1604154","1990-03-22","1990-03-22","1457685","<UNNAMED>","Cliff Barrons Road, Upper Ormeau, 20km SW of Beenleigh, grid ref. 9542-210220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.2927453467","-20.7901011718","16922","Hoya australis subsp. australis","1604169","1986-10-01","1986-10-31","1445116","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by G.N. Batianoff at Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.119755699","-28.1792252065","16922","Hoya australis subsp. australis","1604170","1986-01-30","1986-01-30","1423794","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by M.F. Olsen at grid ref. 9541-116827, Blue Creek Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.630226516","-28.0379567066","16922","Hoya australis subsp. australis","1604171","1985-05-05","1985-05-05","1423795","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by L.H. Bird at grid ref. 9441-635983, 'The Black Pinch', Bunjergen, between Boonah and Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8616093545","-27.7007618307","16922","Hoya australis subsp. australis","1604172","1984-08-01","1984-08-31","1446704","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by L.H. Bird at grid ref. 9442-862357, top of White Rock, 6.5km SE of Swanbank Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.7427519","-27.07341397","16922","Hoya australis subsp. australis","1604208","1987-06-01","1987-06-30","1419644","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by G. Wolski ca. 13km SSW of Cooyar on Oakey road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8002777778","-27.3813888889","16922","Hoya australis subsp. australis","1604214","1984-08-01","1984-08-31","1412777","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by J.G. Conran, ca. 3km E of Samford, B. Rose Park, Samford Valley, Samford to Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7874332382","-27.7692768283","16922","Hoya australis subsp. australis","1604215","1984-08-19","1984-08-19","1432490","<UNNAMED>","Ivorys Rock, 17km S of Ipswich, ENE face, grid ref. 9442-789281.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6594343095","-16.7401333383","16922","Hoya australis subsp. australis","1604224","1986-01-01","1986-01-31","1419649","<UNNAMED>","Cultivated at Indooroopilly ex plant collected at Buchan Head, 18 miles N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2260448847","-25.2900723367","16922","Hoya australis subsp. australis","1604225","1986-12-01","1986-12-31","1425202","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by R. Harvey at Eli Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1425","-26.9008333333","16922","Hoya australis subsp. australis","1604226","1985-07-01","1985-07-31","1423816","<UNNAMED>","Benarkin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5215752938","-28.2190614745","16922","Hoya australis subsp. australis","1604234","1986-01-26","1986-01-26","1434047","<UNNAMED>","2km WSW of 'The Ranch'. Mount Lindesay map, grid ref. 9441-529782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.04276225","-23.79008998","16922","Hoya australis subsp. australis","1605746","1984-05-17","1984-05-17","1437603","<UNNAMED>","Spring Creek, Blackdown Tableland National Park, grid ref. 8750-066683.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4427855558","-13.8068225032","16922","Hoya australis subsp. australis","1608029","1973-09-05","1973-09-05","1426061","<UNNAMED>","TR 14 (Rocky River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9760753619","-23.1900890282","16922","Hoya australis subsp. australis","1611957","1987-11-12","1987-11-12","1440319","<UNNAMED>","GREAT KEPPEL IS CLAM BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7508902121","-25.3985188654","16922","Hoya australis subsp. australis","1613847","1983-01-05","1983-01-05","1446705","<UNNAMED>","Mt Blandy, Burnett River, upstream from Mingo Crossing. Mount Perry map, grid ref. 9247-742901.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.549722222","-28.114722222","16922","Hoya australis subsp. australis","1613855","1990-04-14","1990-04-14","1425186","<UNNAMED>","Mount Moon, 5km SW of Mount Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6805625406","-25.1920391066","16922","Hoya australis subsp. australis","1613892","1985-08-24","1985-08-24","1446715","<UNNAMED>","On top of Mt Perry, grid ref. 9247-669129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2124020413","-27.7130332463","16922","Hoya australis subsp. australis","1613893","1986-06-01","1986-06-01","1423811","<UNNAMED>","1km NW of Mt Sylvia. Helidon map, grid ref. 9342-222341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6761009762","-16.7568000049","16922","Hoya australis subsp. australis","1614654","1979-10-03","1979-10-03","1460410","<UNNAMED>","Palm Cove Beach near Cairns, site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.2760706102","-21.6734254446","16922","Hoya australis subsp. australis","1614835","1989-10-30","1989-10-30","1428845","<UNNAMED>","Spur Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.509449205","-10.5068364719","16922","Hoya australis subsp. australis","1616581","1983-10-01","1983-10-31","1434200","<UNNAMED>","Nagir Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5774873083","-28.2544506143","16922","Hoya australis subsp. australis","1623996","1986-02-26","1986-02-26","1412756","<UNNAMED>","Burnett Creek. Mount Lindesay map, Grid Ref 9441-584743.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2594356051","-15.4901392539","16922","Hoya australis subsp. australis","1624038","1985-12-01","1985-12-31","1400044","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by V. Scarth-Johnson at bottom of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.08317977","-23.78579257","16922","Hoya australis subsp. australis","1624039","1984-05-16","1984-05-16","1403303","<UNNAMED>","Mimosa Creek near aboriginal art, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7094343095","-16.7901333383","16922","Hoya australis subsp. australis","1625392","1979-10-05","1979-10-05","1428203","<UNNAMED>","Earl Hill near Cairns, Site 36 - Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2019444444","-13.92","16922","Hoya australis subsp. australis","1626796","1981-10-01","1981-10-31","1459251","<UNNAMED>","Ex Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2927748781","-16.9734689414","16922","Hoya australis subsp. australis","1628016","1982-02-01","1982-02-28","1417335","<UNNAMED>","Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.2309117457","-21.54500665","16922","Hoya australis subsp. australis","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.942731","-26.87340768","16922","Hoya australis subsp. australis","1633040","1987-04-26","1987-04-26","1441077","<UNNAMED>","Coochin Hills, Glass House Mountains, about 70km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.7534859281","-27.5209590057","16922","Hoya australis subsp. australis","1633433","1983-05-07","1983-05-07","1440257","<UNNAMED>","Flinton Hill, Worlds End Pocket, Moreton Shire. Ipswich map, grid ref: 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6966666667","-26.4647222222","16922","Hoya australis subsp. australis","1633705","1986-06-20","1986-06-20","1437646","<UNNAMED>","Cultivated at Indooroopilly ex plant collected by R. Dowling at property of R. Prior, 41 Gympie-Brooloo Road, 2km NE of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
