"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2502777778","-12.4975","24580","Calymperes motleyi","1742116","1989-06-22","1989-06-22","1553523","<UNNAMED>","44.4km E by road of Maloneys Springs, 84.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.6827003","-22.6031691","24580","Calymperes motleyi","2007714","2018-04-21","2018-04-21","1738452","<UNNAMED>","Clinton track, north of Light-Me-Pipe Gap, Freshwater Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5346111","-9.4223333","24580","Calymperes motleyi","2007958","2018-09-20","2018-09-20","1738610","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4844444419","-19.3567887889","24580","Calymperes motleyi","1782822","1982-10-09","1982-10-09","1579532","<UNNAMED>","24.6km NW of Bohle River on Hervey Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6747778","-16.8694972","24580","Calymperes motleyi","2008152","2016-03-05","2016-03-05","1739062","<UNNAMED>","Lake Placid Tourist Park, Caravonica, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7260818753","-20.4234396172","24580","Calymperes motleyi","1829942","1999-08-20","1999-08-20","1610273","<UNNAMED>","Cedar Creek Falls, 14km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.21013113","-21.093131376","24580","Calymperes motleyi","1856135","2016-06-20","2016-06-20","1645940","<UNNAMED>","Near car parking area for Kommo Toera Trail, Keeleys Road, Slade Point, approximately 6.5km north of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.02159722","-18.26093056","24580","Calymperes motleyi","1792124","2001-06-15","2001-06-15","1613949","<UNNAMED>","Cardwell Caravan Camping at coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1261088751","-18.8734560053","24580","Calymperes motleyi","1803560","2005-06-27","2005-06-27","1639518","<UNNAMED>","Jourama Falls, track from car park furthest away from highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1112083","-17.5951583","24580","Calymperes motleyi","2008055","2016-03-05","2016-03-05","1739063","<UNNAMED>","Mourilyan Harbour Road, northern side, in front of houses near terminal entrance gates.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8236111","-17.1893611","24580","Calymperes motleyi","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
