"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.75120998","-23.58182402","8307","Pycnosorus eremaeus","1526564","1973-08-23","1973-08-23","1378959","<UNNAMED>","45k S of Marion Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.05954407","-24.2734803544","8307","Pycnosorus eremaeus","1547679","1977-05-09","1977-05-09","1380734","<UNNAMED>","20k SW of Davenport Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9178641103","-25.4151380202","8307","Pycnosorus eremaeus","1589272","1981-07-31","1981-07-31","1417572","<UNNAMED>","Windorah-Quilpie Rd 24k E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1428774034","-24.2068136877","8307","Pycnosorus eremaeus","1602029","1980-08-18","1980-08-18","1399846","<UNNAMED>","c 7k in a straight line SE of Davenport Downs Station c 220k in a straight line NW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6095280023","-23.3068092242","8307","Pycnosorus eremaeus","1610862","1989-09-05","1989-09-05","1448099","<UNNAMED>","Brighton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4262081819","-23.3068291086","8307","Pycnosorus eremaeus","1616604","1978-09-08","1978-09-08","1441664","<UNNAMED>","WARLUS VI Site H69.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8261814894","-27.6901159174","8307","Pycnosorus eremaeus","1624040","1968-09-25","1968-09-25","1434032","<UNNAMED>","58n WSW of Charleville Cunnamulla Rd, 36m S of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.8095530724","-25.0401530655","8307","Pycnosorus eremaeus","1624050","1969-09-01","1969-09-30","1400046","<UNNAMED>","105m W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8261974436","-25.4401380202","8307","Pycnosorus eremaeus","1637048","1989-07-14","1989-07-14","1437996","<UNNAMED>","Hammond Downs Station c 22k E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9178641103","-25.0818046868","8307","Pycnosorus eremaeus","1670352","1963-07-01","1963-07-31","1510195","<UNNAMED>","Moyen property of B.Rutledge, Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.78008048","-28.61650538","8307","Pycnosorus eremaeus","1672623","1996-10-05","1996-10-05","1471606","<UNNAMED>","S of Cunnamulla (EX COLL 28 37 05 145 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9095584512","-27.090149597","8307","Pycnosorus eremaeus","1686004","1995-09-06","1995-09-06","1514278","<UNNAMED>","Durham Downs Station, about 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.0928802548","-23.5901619341","8307","Pycnosorus eremaeus","1690036","1993-08-12","1993-08-12","1492292","<UNNAMED>","4km NE of Watchie Bore, 65km SW of Marion Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8095307769","-25.4401380202","8307","Pycnosorus eremaeus","1690601","1995-08-08","1995-08-08","1468924","<UNNAMED>","Cooper Creek crossing near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7261974436","-25.3734713535","8307","Pycnosorus eremaeus","1701254","1989-09-24","1989-09-24","1464798","<UNNAMED>","Coopers Creek, Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.74536411","-25.37180469","8307","Pycnosorus eremaeus","1716932","1995-07-18","1995-07-18","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.82754593","-25.96097497","8307","Pycnosorus eremaeus","1789011","2010-06-04","2010-06-04","1634956","<UNNAMED>","16km SW of Tanbar Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8109752214","-25.4414435757","8307","Pycnosorus eremaeus","1796475","2005-08-24","2005-08-24","1601173","<UNNAMED>","21km E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.10812521","-23.57919495","8307","Pycnosorus eremaeus","1817339","2006-05-24","2006-05-24","1607163","<UNNAMED>","Diamantina National Park; E of Boulia, SW of Winton, Wahdonga Waterhole Pest Arrest veg. site, c. 1km SW of waterhole along track, 17km NW of Hunters Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.65017208","-24.92414144","8307","Pycnosorus eremaeus","1841601","2005-09-07","2005-09-07","1580289","<UNNAMED>","Cuttaburra Wetland Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.9615705318","-24.9986318559","8307","Pycnosorus eremaeus","1848573","2006-08-22","2006-08-22","1636761","<UNNAMED>","Approximately 27km directly N of Mooraberree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.504","-23.35833333","8307","Pycnosorus eremaeus","1855909","2016-06-16","2016-06-16","1652860","<UNNAMED>","Approx. 800m S of Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.18725606","-24.32031964","8307","Pycnosorus eremaeus","1865852","2012-08-16","2012-08-16","1647602","<UNNAMED>","Coorabulka Station, 1.8km from No 10 bore at bearing 156degrees, 16.1km from Coolibah tank at bearing 261degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.53467038","-24.69731126","8307","Pycnosorus eremaeus","1874051","2012-08-14","2012-08-14","1658117","<UNNAMED>","Monkira station, 5.6km from Yenda tank at bearing 38 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.84742238","-24.58831371","8307","Pycnosorus eremaeus","1877579","2012-07-12","2012-07-12","1644385","<UNNAMED>","Cluny Station, 3.8km from Muddy Bore at bearing 64 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.2788888889","-23.91955","8307","Pycnosorus eremaeus","1884119","2016-06-13","2016-06-13","1669673","<UNNAMED>","Southern edge of Diamantina N.P., 10km N of boundary with Davenport Downs: site D007.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7595542121","-26.6734819886","8307","Pycnosorus eremaeus","1886721","1936-07-06","1936-07-06","1671622","<UNNAMED>","Cooper Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.91561722","-27.09245604","8307","Pycnosorus eremaeus","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.6491666667","-24.9141666667","8307","Pycnosorus eremaeus","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.6327777778","-22.89","8307","Pycnosorus eremaeus","1921489","2010-06-20","2010-06-20","1705760","<UNNAMED>","Gypsum Hill, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4179088919","-25.9151648489","8307","Pycnosorus eremaeus","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5845307766","-25.4151380204","8307","Pycnosorus eremaeus","1939822","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.46967","-24.91847","8307","Pycnosorus eremaeus","1966118","2018-05-10","2018-05-10","1722956","<UNNAMED>","DPI grazing exclosure (Monkira Bluebush), 16km SSW of Monkira homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.35","-28.0583333333","8307","Pycnosorus eremaeus","1979281","1983-10-30","1983-10-30","1732856","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.7888888889","-23.7180555556","8307","Pycnosorus eremaeus","2033782","2005-10-11","2005-10-11","1761584","<UNNAMED>","Sylvester Ck 35km ENE of Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8095148227","-27.656782584","8307","Pycnosorus eremaeus","2121307","2003-08-15","2003-08-15","1575337","<UNNAMED>","Wallen Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
