"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","41526","Styphelia margarodes","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","41526","Styphelia margarodes","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","41526","Styphelia margarodes","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","41526","Styphelia margarodes","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","41526","Styphelia margarodes","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","41526","Styphelia margarodes","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0902777777","-26.7236111111","41526","Styphelia margarodes","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.160212197","-25.32535162","41526","Styphelia margarodes","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","153.061326735","-25.572018963","41526","Styphelia margarodes","29808","1996-07-09","1996-07-09","12501","NP_ GREA011","Great Sandy NP: site 11, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.007716293","-25.538408392","41526","Styphelia margarodes","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","153.061326735","-25.572018963","41526","Styphelia margarodes","29824","1996-07-09","1996-07-09","12517","NP_ GREA028","Great Sandy NP: site 28 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.058825672","-25.453964264","41526","Styphelia margarodes","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.250764255","-25.169240775","41526","Styphelia margarodes","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.062712565","-25.221464947","41526","Styphelia margarodes","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","153.191320895","-25.126464354","41526","Styphelia margarodes","29837","1996-07-09","1996-07-09","12530","NP_ GREA042","Great Sandy NP: site 42, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.21271011","-25.202296941","41526","Styphelia margarodes","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","153.251882437","-25.784515275","41526","Styphelia margarodes","29841","1996-07-09","1996-07-09","12534","NP_ GREA048","Great Sandy NP: site 48, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","153.251882437","-25.784515275","41526","Styphelia margarodes","29843","1996-07-09","1996-07-09","12536","NP_ GREA050","Great Sandy NP: site 50, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","153.237716147","-25.706182355","41526","Styphelia margarodes","29844","1996-07-09","1996-07-09","12537","NP_ GREA051","Great Sandy NP: site 51, veg.type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.282429771","-24.926185457","41526","Styphelia margarodes","29845","1996-07-09","1996-07-09","12538","NP_ GREA052","Great Sandy NP: site 52, veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.084927821","-26.4653332887","41526","Styphelia margarodes","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0866026066","-26.3831195436","41526","Styphelia margarodes","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0843943145","-27.0817360172","41526","Styphelia margarodes","1511337","1933-06-05","1933-06-05","1346395","<UNNAMED>","Bribie Island, near NE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.07605376","-26.04006948","41526","Styphelia margarodes","1515267","1971-07-03","1971-07-03","1383107","<UNNAMED>","2.4km E of Teewah Creek, along Kings Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177365282","-28.0817338633","41526","Styphelia margarodes","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.39272765","-27.19006935","41526","Styphelia margarodes","1522863","1973-03-29","1973-03-29","1343063","<UNNAMED>","Moreton Island, approximately 600m N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.0817361483","41526","Styphelia margarodes","1526829","1964-10-21","1964-10-21","1398488","<UNNAMED>","State Forest Reserve 451, near Ramsay's Scrub, C. 25M E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.50105958","-27.49839541","41526","Styphelia margarodes","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843871","-26.08173615","41526","Styphelia margarodes","1533636","1964-05-13","1964-05-13","1394485","<UNNAMED>","C. 25 miles a little N of E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.42606098","-27.17340268","41526","Styphelia margarodes","1546481","1973-03-28","1973-03-28","1383567","<UNNAMED>","Moreton Island, 3.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08437822","-25.41507234","41526","Styphelia margarodes","1548617","1941-08-24","1941-08-24","1345044","<UNNAMED>","Fraser Island, near Lake Wabby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.41772765","-27.41506935","41526","Styphelia margarodes","1565964","1930-04-19","1930-04-19","1356210","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.40939431","-27.09006935","41526","Styphelia margarodes","1576208","1973-03-28","1973-03-28","1363606","<UNNAMED>","Moreton Island, approximately 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4427276479","-27.0900693506","41526","Styphelia margarodes","1576231","1973-03-27","1973-03-27","1394007","<UNNAMED>","Moreton Island, First Ridge C. 2km W of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.41772765","-27.41506935","41526","Styphelia margarodes","1579683","1917-04-01","1917-04-30","1375902","<UNNAMED>","Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.50105958","-27.49839541","41526","Styphelia margarodes","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.50105958","-27.49839541","41526","Styphelia margarodes","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.109387098","-26.4067361483","41526","Styphelia margarodes","1620950","1985-09-08","1985-09-08","1459724","<UNNAMED>","Noosa National Park, Noosa, C. 200m West of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843825543","-25.9150707821","41526","Styphelia margarodes","1628303","1959-05-18","1959-05-18","1432190","<UNNAMED>","Cameron Creek area, N end of Cooloola Sand Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.075","-25.975","41526","Styphelia margarodes","1637582","1959-05-18","1959-05-18","1427336","<UNNAMED>","Searys Creek area, N end of Cooloola Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177365282","-28.0817338633","41526","Styphelia margarodes","1639441","1978-12-14","1978-12-14","1448742","<UNNAMED>","Clear Island Road, C. 2.5km W of Mermaid Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0413269988","-25.9853485598","41526","Styphelia margarodes","1665143","1994-09-07","1994-09-07","1495213","<UNNAMED>","Poverty Point 4WD track, N of Rainbow Beach Road, Cooloola National Park (GPS 25 59 13 153 02 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.41772765","-27.41506935","41526","Styphelia margarodes","1675058","1930-04-19","1930-04-19","1467410","<UNNAMED>","Aminity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927204314","-26.1067361483","41526","Styphelia margarodes","1683297","1977-09-23","1977-09-23","1491446","<UNNAMED>","Kings Bore Track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3760609812","-27.4900693506","41526","Styphelia margarodes","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.5010595785","-27.4983954071","41526","Styphelia margarodes","1688695","1863-01-01","1863-12-31","1342683","<UNNAMED>","Brisbane River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.09272043","-26.02340282","41526","Styphelia margarodes","1706658","1993-09-07","1993-09-07","1507310","<UNNAMED>","Broutha Waterhole, Cooloola National Park, south-west of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.07604922","-25.60673745","41526","Styphelia margarodes","1716999","1994-11-22","1994-11-22","1476665","<UNNAMED>","1km W of Dilli Village, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9927309953","-26.7067410147","41526","Styphelia margarodes","1719338","1993-05-20","1993-05-20","1469496","<UNNAMED>","Winston Road, S of Palmwoods, about 9km SE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4360622059","-27.6350202953","41526","Styphelia margarodes","1732718","2000-02-14","2000-02-14","1574854","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4386255396","-27.6372601014","41526","Styphelia margarodes","1732771","2000-02-17","2000-02-17","1530510","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3299310388","-24.9675723334","41526","Styphelia margarodes","1738262","2002-11-02","2002-11-02","1525904","<UNNAMED>","Great Sandy National Park, Fraser Island, 2km W of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4418935451","-27.6154751827","41526","Styphelia margarodes","1739908","2000-04-05","2000-04-05","1574405","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.75km SE of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843825543","-25.9150707821","41526","Styphelia margarodes","1741566","2004-04-24","2004-04-24","1553334","<UNNAMED>","Rainbow Beach foreshore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4326033369","-27.6318533868","41526","Styphelia margarodes","1755500","2000-02-12","2000-02-12","1574846","<UNNAMED>","North Stradbroke Island CRL Ibis Lease, near road 1.1km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.28270882","-24.94007233","41526","Styphelia margarodes","1765253","2004-09-04","2004-09-04","1537600","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay Access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2443754832","-24.9839612223","41526","Styphelia margarodes","1776346","2002-11-03","2002-11-03","1576957","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4467752841","-27.6346973976","41526","Styphelia margarodes","1784158","2000-03-14","2000-03-14","1558516","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2.6km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3660277778","-27.1299722222","41526","Styphelia margarodes","1833723","2008-09-24","2008-09-24","1625666","<UNNAMED>","Just east of Cowan Cowan on east side of road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8348561","-26.93289235","41526","Styphelia margarodes","1846724","2007-03-14","2007-03-14","1585562","<UNNAMED>","Blackrock, Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0583333333","-26.275","41526","Styphelia margarodes","1862345","1974-07-01","1974-07-31","1658553","<UNNAMED>","Lake Cootharaba - Teewah track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.43069409","-27.62202191","41526","Styphelia margarodes","1863589","2000-03-07","2000-03-07","1660377","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760448847","-25.2567390029","41526","Styphelia margarodes","1887354","1949-02-01","1949-02-28","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843943145","-27.0817360172","41526","Styphelia margarodes","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","41526","Styphelia margarodes","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.0817360172","41526","Styphelia margarodes","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4343979996","-27.4893298371","41526","Styphelia margarodes","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.44391945","-27.50337413","41526","Styphelia margarodes","1914623","2007-01-30","2007-01-30","1693060","<UNNAMED>","North Stradbroke Island, Bore 2 on road into golf club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2583333333","-24.7083333333","41526","Styphelia margarodes","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1760448847","-25.2567390029","41526","Styphelia margarodes","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843943145","-27.0817360172","41526","Styphelia margarodes","1931860","1930-05-17","1930-05-17","1713662","<UNNAMED>","Bribie Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760448847","-25.2567390029","41526","Styphelia margarodes","1945394","1918-08-01","1918-08-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4177365282","-28.0817338633","41526","Styphelia margarodes","1947205","1916-03-01","1916-03-31","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4177319707","-27.5817346444","41526","Styphelia margarodes","1953060","1892-01-01","1892-12-31","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1760448847","-25.2567390029","41526","Styphelia margarodes","1958706","1894-05-01","1894-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0916666667","-26.1416666667","41526","Styphelia margarodes","1981062","1964-10-21","1964-10-21","1734845","<UNNAMED>","Near Ramsay's Scrub about 30 miles. ESE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0413315425","-26.010902815","41526","Styphelia margarodes","2030174","1999-06-01","1999-06-01","1573460","<UNNAMED>","Maryborough - Tin Can Bay road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0666666667","-26.0166666667","41526","Styphelia margarodes","2030560","1986-06-22","1986-06-22","1759147","<UNNAMED>","Mt Bilewilam, E slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.075","-25.9416666667","41526","Styphelia margarodes","2032736","2004-03-15","2004-03-15","1760550","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east side of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.075","-25.975","41526","Styphelia margarodes","2032869","1989-05-05","1989-05-05","1760842","<UNNAMED>","Cooloola National Park Seary's Creek area, c. 9km S from Rainbow Beach,","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0916667","-26.0916667","41526","Styphelia margarodes","2032870","1989-05-06","1989-05-06","1760844","<UNNAMED>","Cooloola National Park Track to Kings Bore,","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0833333","-26.1","41526","Styphelia margarodes","2044866","1977-09-23","1977-09-23","1769350","<UNNAMED>","Cooloola National Park, Kings Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0917","-25.597","41526","Styphelia margarodes","2044966","2021-04-19","2021-04-19","1769302","<UNNAMED>","192 metres north of Dilli Village on western side of access track, K'gari National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.03801","-25.20661","41526","Styphelia margarodes","2055133","2021-04-15","2021-04-15","1776870","<UNNAMED>","2.7km east of Moon Point coast on Moon Point Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.203903","-24.874522","41526","Styphelia margarodes","2072114","2022-06-19","2022-06-19","1791164","<UNNAMED>","Fraser Island, Platypus Bay, 150m E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
