"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6594135188","-26.8900813253","23231","Lecanora tropica","1722780","1986-09-03","1986-09-03","1531643","<UNNAMED>","2.3 km East of the Bunya - Cooyar intersection, on the road to Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.85940666","-27.52340509","23231","Lecanora tropica","1722781","1975-02-03","1975-02-03","1531644","<UNNAMED>","Ugly Gully, Moggill [State] Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1760828607","-21.0401000466","23231","Lecanora tropica","1722789","1770-04-19","1993-01-01","1519806","<UNNAMED>","Eimeo [Creek, Sunset] Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3594003744","-23.9400879566","23231","Lecanora tropica","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8594066587","-27.5234050886","23231","Lecanora tropica","1727631","1975-02-03","1975-02-03","1568873","<UNNAMED>","Moggill [State] Forest, near Ugly Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2593986373","-27.6734013111","23231","Lecanora tropica","1731403","1975-12-16","1975-12-16","1559500","<UNNAMED>","Corner of Mount Cotton and Hillview Roads, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9427413952","-23.5067544092","23231","Lecanora tropica","1735435","1975-06-10","1975-06-10","1568876","<UNNAMED>","Fitzroy Estuary, near Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6083333333","-26.8916666667","23231","Lecanora tropica","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9030555556","-15.8672222222","23231","Lecanora tropica","1765930","1770-04-19","1997-01-01","1543091","<UNNAMED>","Butchers Hill Property, 6 km from house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927800009","-17.6401322674","23231","Lecanora tropica","1765938","1993-08-10","1993-08-10","1568875","<UNNAMED>","Millstream Falls, South West of Ravenshoe, Millstream Falls Nationjal Park, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760688376","-27.3567397658","23231","Lecanora tropica","1769692","1975-09-11","1975-09-11","1559478","<UNNAMED>","Corner of Crofty and Keong Streets, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0194166733","-26.0173071835","23231","Lecanora tropica","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1760828607","-21.0401000466","23231","Lecanora tropica","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8594080618","-23.5900877426","23231","Lecanora tropica","1773036","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.00940111","-24.37342031","23231","Lecanora tropica","1773037","1985-09-03","1985-09-03","1550897","<UNNAMED>","Krombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927204314","-26.4067361483","23231","Lecanora tropica","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3797750887","-14.0434916408","23231","Lecanora tropica","1839383","2009-08-26","2009-08-26","1619201","<UNNAMED>","Old Coen Road, southeast of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.28214132","-16.93113743","23231","Lecanora tropica","1908994","2010-05-21","2010-05-21","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7927676429","-16.9234666716","23231","Lecanora tropica","1959414","1974-12-01","1974-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
