"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510931447","-27.2484170408","34823","Eclipta platyglossa subsp. platyglossa","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65939851","-25.19008272","34823","Eclipta platyglossa subsp. platyglossa","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510733254","-27.5817384219","34823","Eclipta platyglossa subsp. platyglossa","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0843960444","-25.581746491","34823","Eclipta platyglossa subsp. platyglossa","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","34823","Eclipta platyglossa subsp. platyglossa","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.99284402","-28.84011139","34823","Eclipta platyglossa subsp. platyglossa","1553868","1977-05-10","1977-05-10","1394171","<UNNAMED>","6km E of Myola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58445609","-26.0817648","34823","Eclipta platyglossa subsp. platyglossa","1585190","1961-04-27","1961-04-27","1455408","<UNNAMED>","Reedsdale, 8km NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","34823","Eclipta platyglossa subsp. platyglossa","1586966","1875-01-01","1875-01-31","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.91778359","-27.41509179","34823","Eclipta platyglossa subsp. platyglossa","1594536","1959-11-22","1959-11-22","1453816","<UNNAMED>","Ca 7 miles SW of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.41784621","-28.24844713","34823","Eclipta platyglossa subsp. platyglossa","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.92611692","-27.24009179","34823","Eclipta platyglossa subsp. platyglossa","1600933","1959-11-22","1959-11-22","1454117","<UNNAMED>","Ca 7 miles SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4178222961","-28.5817672322","34823","Eclipta platyglossa subsp. platyglossa","1611792","1949-04-22","1949-04-22","1461904","<UNNAMED>","Noondoo, North Mill Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.25108183","-27.58174213","34823","Eclipta platyglossa subsp. platyglossa","1617616","1907-01-01","1907-01-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.67607333","-27.69007176","34823","Eclipta platyglossa subsp. platyglossa","1626171","1990-04-29","1990-04-29","1459032","<UNNAMED>","Near Willowbank raceway, SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.87609189","-26.14008686","34823","Eclipta platyglossa subsp. platyglossa","1626409","1981-04-30","1981-04-30","1409495","<UNNAMED>","'Overstone', property 60 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.58441856","-27.41508064","34823","Eclipta platyglossa subsp. platyglossa","1634577","1935-02-22","1935-02-22","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4178223","-28.58176723","34823","Eclipta platyglossa subsp. platyglossa","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.50111235","-26.4984261","34823","Eclipta platyglossa subsp. platyglossa","1643823","1930-11-15","1930-11-15","1425211","<UNNAMED>","Near Wandoan by side of Rail Track.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.91773999","-27.58173842","34823","Eclipta platyglossa subsp. platyglossa","1643831","1930-11-09","1930-11-09","1446883","<UNNAMED>","Between Riverview and Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0260653","-27.85673431","34823","Eclipta platyglossa subsp. platyglossa","1660984","1992-03-15","1992-03-15","1474182","<UNNAMED>","2km S of Jimboomba, along Mount Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8427726645","-24.1234242299","34823","Eclipta platyglossa subsp. platyglossa","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.09275981","-27.09008371","34823","Eclipta platyglossa subsp. platyglossa","1675382","1994-03-20","1994-03-20","1474029","<UNNAMED>","Warrego Highway, 22km north-west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.49275981","-27.32341704","34823","Eclipta platyglossa subsp. platyglossa","1682421","1995-02-09","1995-02-09","1481090","<UNNAMED>","1.5km SW of Bowenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.373921086","-27.5558973248","34823","Eclipta platyglossa subsp. platyglossa","1688468","1994-04-13","1994-04-13","1484093","<UNNAMED>","18km ESE of Cecil Plains, grid ref. 9142-393507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.29278562","-28.45675453","34823","Eclipta platyglossa subsp. platyglossa","1692446","1996-02-22","1996-02-22","1512740","<UNNAMED>","9.5km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0777777778","-26.4005555556","34823","Eclipta platyglossa subsp. platyglossa","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.30120746","-27.14525656","34823","Eclipta platyglossa subsp. platyglossa","1697763","1994-04-19","1994-04-19","1487851","<UNNAMED>","5km NE of Dalby, grid ref. 9143-315961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0844174118","-24.9150807968","34823","Eclipta platyglossa subsp. platyglossa","1698515","1964-01-18","1964-01-18","1470294","<UNNAMED>","Theodore, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9094289632","-28.4067447212","34823","Eclipta platyglossa subsp. platyglossa","1700548","1995-01-26","1995-01-26","1497909","<UNNAMED>","Turner Creek, 11.9km N of Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6260733254","-27.6900717553","34823","Eclipta platyglossa subsp. platyglossa","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.03647072","-28.15817487","34823","Eclipta platyglossa subsp. platyglossa","1725629","1999-02-22","1999-02-22","1529963","<UNNAMED>","Paroo River 1km W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.71308189","-26.22482607","34823","Eclipta platyglossa subsp. platyglossa","1741382","1999-02-16","1999-02-16","1533522","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9391854011","-25.0387133065","34823","Eclipta platyglossa subsp. platyglossa","1741871","1998-10-27","1998-10-27","1556873","<UNNAMED>","Beside airstrip, Mt Moffatt NP, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.94604189","-26.81394879","34823","Eclipta platyglossa subsp. platyglossa","1743054","2000-01-23","2000-01-23","1571064","<UNNAMED>","Rocky Creek SF 289, NW of Yarraman 9244-951335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.07605376","-26.42340282","34823","Eclipta platyglossa subsp. platyglossa","1753627","1998-01-15","1998-01-15","1535296","<UNNAMED>","Weyba Drive-Rd to Noosa Airport, western bank of Weyba Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.14770384","-28.2388974","34823","Eclipta platyglossa subsp. platyglossa","1756590","2001-03-16","2001-03-16","1538241","<UNNAMED>","Acme Downs, 43 km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.15272155","-28.74448261","34823","Eclipta platyglossa subsp. platyglossa","1759927","2000-05-19","2000-05-19","1576676","<UNNAMED>","Dirranbandi-Hebel road about 1km N of the road to Collarenebri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.07608334","-26.4900849613","34823","Eclipta platyglossa subsp. platyglossa","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2174768616","-26.8725847696","34823","Eclipta platyglossa subsp. platyglossa","1782224","1997-11-08","1997-11-08","1575688","<UNNAMED>","7.3km along Lyndley Lane, N of Jimbour (GPS 26 52 27 151 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.99804007","-28.35424472","34823","Eclipta platyglossa subsp. platyglossa","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.18889169","-27.82119931","34823","Eclipta platyglossa subsp. platyglossa","1787198","1999-11-26","1999-11-26","1562158","<UNNAMED>","South east corner of Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3666666667","-25.4488888889","34823","Eclipta platyglossa subsp. platyglossa","1814512","2014-10-25","2014-10-25","1632870","<UNNAMED>","Gurgeena State Forest, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7125809472","-25.3026549639","34823","Eclipta platyglossa subsp. platyglossa","1887209","2019-05-29","2019-05-29","1671973","<UNNAMED>","125 Country Rd, Craignish, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7511162968","-28.5817508785","34823","Eclipta platyglossa subsp. platyglossa","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7511162968","-28.5817508785","34823","Eclipta platyglossa subsp. platyglossa","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9178528035","-28.0817828996","34823","Eclipta platyglossa subsp. platyglossa","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5010904332","-27.4984124988","34823","Eclipta platyglossa subsp. platyglossa","1924481","1934-05-05","1934-05-05","1709893","<UNNAMED>","Between Pittsworth and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0814513938","-27.3503440837","34823","Eclipta platyglossa subsp. platyglossa","1926897","1998-12-01","1998-12-01","1708484","<UNNAMED>","Patch above Nundah Ck, beside Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4260550187","-24.8067488122","34823","Eclipta platyglossa subsp. platyglossa","1930128","1996-10-20","1996-10-20","1713045","<UNNAMED>","1.5km SW of Mon Repos Beach near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3427906439","-28.5400878763","34823","Eclipta platyglossa subsp. platyglossa","1933703","1996-02-21","1996-02-21","1714329","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.08439431","-27.24840268","34823","Eclipta platyglossa subsp. platyglossa","1940130","1912-12-01","1912-12-31","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9760733254","-27.6900717553","34823","Eclipta platyglossa subsp. platyglossa","1942571","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.08447225","-23.58177987","34823","Eclipta platyglossa subsp. platyglossa","1945283","1946-03-01","1946-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0372222222","-27.0077777778","34823","Eclipta platyglossa subsp. platyglossa","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.192397","-26.29489","34823","Eclipta platyglossa subsp. platyglossa","2032792","2021-04-28","2021-04-28","1760721","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9685556","-27.3889444","34823","Eclipta platyglossa subsp. platyglossa","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3083333","-28.5472222","34823","Eclipta platyglossa subsp. platyglossa","2056553","1934-12-13","1934-12-13","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34023","-26.01409","34823","Eclipta platyglossa subsp. platyglossa","2072619","2021-12-16","2021-12-16","1791730","<UNNAMED>","Lake Dartmouth picnic area, Ambathala Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.1086111","-27.5547222","34823","Eclipta platyglossa subsp. platyglossa","2096525","2022-11-04","2022-11-04","1810429","<UNNAMED>","Helidon area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.251226556","-27.5629405135","34823","Eclipta platyglossa subsp. platyglossa","2122472","2007-12-05","2007-12-05","1827030","INCIDENTAL",""Donegal" via St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
