"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.33138889","-16.47166667","16378","Pseuduvaria froggattii","1557115","1948-09-02","1948-09-02","1372841","<UNNAMED>","Intake, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3358333333","-16.4747222222","16378","Pseuduvaria froggattii","1579490","1964-10-09","1964-10-09","1345349","<UNNAMED>","Mossman Gorge, ca 3 miles SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.50943431","-16.67346667","16378","Pseuduvaria froggattii","1587277","1986-12-29","1986-12-29","1430472","<UNNAMED>","Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594394","-16.07347051","16378","Pseuduvaria froggattii","1588932","1980-09-01","1980-09-30","1417531","<UNNAMED>","Pilgrim Sands, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3358333333","-16.4747222222","16378","Pseuduvaria froggattii","1592046","1984-12-06","1984-12-06","1440104","<UNNAMED>","Mossman Gorge National Park, Mossman River, near entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4052777778","-16.5502777778","16378","Pseuduvaria froggattii","1599288","1982-06-13","1982-06-13","1434129","<UNNAMED>","9 Mile Road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4594394","-16.07347051","16378","Pseuduvaria froggattii","1599819","1984-11-29","1984-11-29","1432609","<UNNAMED>","Pilgrim Sands, NW of Cape Trilulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47610606","-16.09013718","16378","Pseuduvaria froggattii","1602705","1982-10-06","1982-10-06","1417035","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4402777778","-16.1391666667","16378","Pseuduvaria froggattii","1606586","1975-10-14","1975-10-14","1410548","<UNNAMED>","VCL Noah, Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.32610606","-16.30680384","16378","Pseuduvaria froggattii","1616787","1983-01-19","1983-01-19","1410704","<UNNAMED>","Stewart Creek, Upper Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4402777778","-16.1391666667","16378","Pseuduvaria froggattii","1625762","1972-05-01","1972-05-31","1400578","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3358333333","-16.4747222222","16378","Pseuduvaria froggattii","1637315","1982-12-01","1982-12-01","1463220","<UNNAMED>","Near entrance to Mossman Gorge National Park, near Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594394","-16.07347051","16378","Pseuduvaria froggattii","1640841","1984-09-01","1984-09-01","1417531","<UNNAMED>","Pilgrim Sands, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4402777778","-16.1391666667","16378","Pseuduvaria froggattii","1646418","1979-10-17","1979-10-17","1410548","<UNNAMED>","VCL Noah, Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594393969","-16.0734705111","16378","Pseuduvaria froggattii","1648683","1984-11-29","1984-11-29","1453709","<UNNAMED>","Pilgrim Sands, NW of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.45625207","-16.12449112","16378","Pseuduvaria froggattii","1662521","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4361505653","-16.2431858737","16378","Pseuduvaria froggattii","1662820","1988-11-01","1988-11-30","1489831","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3822193225","-16.5326356081","16378","Pseuduvaria froggattii","1702300","1982-12-01","1982-12-01","1492803","<UNNAMED>","Near lookout beside road from Julatten to Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927748781","-16.5568022747","16378","Pseuduvaria froggattii","1720224","2002-01-31","2002-01-31","1560783","<UNNAMED>","The Gate, property of G & S Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.53805162","-16.62710065","16378","Pseuduvaria froggattii","1740521","2001-01-11","2001-01-11","1567021","<UNNAMED>","Turtle Creek, Macalister Range, c 3km North West of Wangetti, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37277456","-16.52588014","16378","Pseuduvaria froggattii","1748759","2003-12-21","2003-12-21","1541727","<UNNAMED>","Little Mossman Logging Area, V.C.141, accessed from the top of the Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42044514","-15.98189116","16378","Pseuduvaria froggattii","1756095","2001-01-23","2001-01-23","1563038","<UNNAMED>","National Park Reserve 133, Melissa Creek, Bloomfield Track, site 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.33351628","-16.4321771","16378","Pseuduvaria froggattii","1766699","2001-11-28","2001-11-28","1536799","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, below O'Donoghue Falls, site 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.38230945","-16.53286752","16378","Pseuduvaria froggattii","1785992","1999-11-30","1999-11-30","1571535","<UNNAMED>","Mowbray State Forest 141, Little Mossman lugging area. Rex Range upper lookout","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3225","-16.4738888889","16378","Pseuduvaria froggattii","1809381","2005-12-08","2005-12-08","1632886","<UNNAMED>","Mossman Water Intake, near Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261060636","-16.1734705111","16378","Pseuduvaria froggattii","1818517","1972-12-19","1972-12-19","1600614","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.49972222","-16.65666667","16378","Pseuduvaria froggattii","1823771","2009-04-22","2009-04-22","1628746","<UNNAMED>","Kuranda National Park, upper slope of Black Mountain along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4663838414","-16.0706927333","16378","Pseuduvaria froggattii","1827187","2006-10-05","2006-10-05","1622973","<UNNAMED>","C. 1km NW of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261060636","-16.1734705111","16378","Pseuduvaria froggattii","1941249","1973-12-20","1973-12-20","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2990663358","-16.3017720895","16378","Pseuduvaria froggattii","1952029","2001-10-10","2001-10-10","1576261","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261060636","-16.1734705111","16378","Pseuduvaria froggattii","1960411","1975-10-14","1975-10-14","1600614","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4541666667","-17.1963888889","16378","Pseuduvaria froggattii","1969390","2010-09-02","2010-09-02","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4469444444","-16.1030555556","16378","Pseuduvaria froggattii","1970461","2009-12-12","2009-12-12","1727294","<UNNAMED>","JCU Canopy Crane Plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
