"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16945","Hibbertia salicifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","16945","Hibbertia salicifolia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16945","Hibbertia salicifolia","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9616195148","-26.8490057847","16945","Hibbertia salicifolia","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1319444","-26.76111111","16945","Hibbertia salicifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3544","-27.4977","16945","Hibbertia salicifolia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","16945","Hibbertia salicifolia","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917724106","-24.281751494","16945","Hibbertia salicifolia","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","16945","Hibbertia salicifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.951056846","-24.281750966","16945","Hibbertia salicifolia","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.117722491","-26.365072206","16945","Hibbertia salicifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.001056951","-26.365073422","16945","Hibbertia salicifolia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","16945","Hibbertia salicifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","16945","Hibbertia salicifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.00272035","-25.98340731","16945","Hibbertia salicifolia","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.0764517307","-26.7099481932","16945","Hibbertia salicifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0902777777","-26.7236111111","16945","Hibbertia salicifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4077291666","-27.0478361111","16945","Hibbertia salicifolia","918102","2004-11-11","","853892","INCIDENTAL","Fire Monitoring Site 4, Northern Swamp, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0881220441","-26.583857417","16945","Hibbertia salicifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0790970376","-26.6029863683","16945","Hibbertia salicifolia","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.501053039","-25.048413288","16945","Hibbertia salicifolia","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.515219716","-25.031191262","16945","Hibbertia salicifolia","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.046050882","-25.775351594","16945","Hibbertia salicifolia","29802","1996-07-09","1996-07-09","12495","NP_ GREA005","Great Sandy NP: site 5, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.973542921","-25.572559518","16945","Hibbertia salicifolia","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","153.061326735","-25.572018963","16945","Hibbertia salicifolia","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.034104287","-25.477852365","16945","Hibbertia salicifolia","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.164654376","-25.133408526","16945","Hibbertia salicifolia","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","153.054101665","-25.217853018","16945","Hibbertia salicifolia","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.084927821","-26.4653332887","16945","Hibbertia salicifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0866026066","-26.3831195436","16945","Hibbertia salicifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.085205732","-26.483111057","16945","Hibbertia salicifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0857703517","-26.5008971041","16945","Hibbertia salicifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.086361842","-26.5067838607","16945","Hibbertia salicifolia","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0690951395","-26.5164444378","16945","Hibbertia salicifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.4260609812","-27.2900693506","16945","Hibbertia salicifolia","1516162","1973-03-28","1973-03-28","1383550","<UNNAMED>","Moreton Island, ca. 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3760609812","-27.1234026839","16945","Hibbertia salicifolia","1542390","1973-10-08","1973-10-08","1356848","<UNNAMED>","Moreton Island, behind Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177365282","-28.0817338633","16945","Hibbertia salicifolia","1557921","1912-09-01","1912-09-30","1377210","<UNNAMED>","CURRUMBIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","16945","Hibbertia salicifolia","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.9150697321","16945","Hibbertia salicifolia","1578935","1933-11-17","1933-11-17","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5010595785","-27.4983954071","16945","Hibbertia salicifolia","1603179","1891-08-01","1891-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927237537","-26.5900697321","16945","Hibbertia salicifolia","1627675","1970-10-14","1970-10-14","1430404","<UNNAMED>","S of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.926054925","-25.7900763801","16945","Hibbertia salicifolia","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927204314","-26.4067361483","16945","Hibbertia salicifolia","1647502","1970-10-13","1970-10-13","1452788","<UNNAMED>","Near Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.35939431","-27.49006935","16945","Hibbertia salicifolia","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.95939323","-24.34008566","16945","Hibbertia salicifolia","1679916","1989-10-26","1989-10-26","1478983","<UNNAMED>","Deepwater NP, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7502974594","-22.7948282175","16945","Hibbertia salicifolia","1680768","1996-05-13","1996-05-13","1488888","<UNNAMED>","6km W of Five Rocks, Bayfield 1.25000 Topo, grid ref. 689772. 9052-689772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9593932256","-24.2734189897","16945","Hibbertia salicifolia","1711185","1992-09-25","1992-09-25","1478289","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.38301873","-27.0559594767","16945","Hibbertia salicifolia","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.26881993","-24.99340567","16945","Hibbertia salicifolia","1738268","2002-11-03","2002-11-03","1570422","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0418825543","-25.991459671","16945","Hibbertia salicifolia","1744600","1996-11-15","1996-11-15","1526330","<UNNAMED>","Cooloola National Park, Poverty Point Road, Site No. WIDE440 (GPS 25 59 35 153 02 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4296208596","-27.6395679778","16945","Hibbertia salicifolia","1764334","2002-09-25","2002-09-25","1546862","<UNNAMED>","E of Little Canalpin Swamp, just S of sand mine dredge pond, S end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4127703071","-27.7248071789","16945","Hibbertia salicifolia","1769587","1770-04-19","2000-11-07","1524066","<UNNAMED>","Near Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1760609812","-27.0734026839","16945","Hibbertia salicifolia","1770821","1991-11-14","1991-11-14","1538348","<UNNAMED>","Track from McMahons Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4416452366","-27.4451241877","16945","Hibbertia salicifolia","1771435","1770-04-19","2000-11-07","1558046","<UNNAMED>","Amity Swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3758306804","-27.071697194","16945","Hibbertia salicifolia","1771939","1998-12-09","1998-12-09","1538737","<UNNAMED>","Big swamp W edge of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0943871","-26.45340282","16945","Hibbertia salicifolia","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.24659771","-24.98451678","16945","Hibbertia salicifolia","1786821","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2565200569","-24.9781336983","16945","Hibbertia salicifolia","1826002","2011-06-03","2011-06-03","1600561","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0855312048","-25.3545296465","16945","Hibbertia salicifolia","1853429","2011-06-02","2011-06-02","1633947","<UNNAMED>","Poyungan Creek, Fraser Island, Postans Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0525833333","-26.7504722222","16945","Hibbertia salicifolia","1865692","2017-11-22","2017-11-22","1646185","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0520555556","-26.7791666667","16945","Hibbertia salicifolia","1867279","2015-01-14","2015-01-14","1644215","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.96961111","-25.84030556","16945","Hibbertia salicifolia","1872010","2015-12-15","2015-12-15","1661050","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760448847","-25.2567390029","16945","Hibbertia salicifolia","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4055901865","-27.6594509218","16945","Hibbertia salicifolia","1889342","1998-09-28","1998-09-28","1674162","<UNNAMED>","Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","16945","Hibbertia salicifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.0817360172","16945","Hibbertia salicifolia","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3593943145","-27.4900693506","16945","Hibbertia salicifolia","1890491","1904-10-01","1904-10-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9141666667","-25.7113888889","16945","Hibbertia salicifolia","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.3951653401","-27.9017811457","16945","Hibbertia salicifolia","1903843","2011-12-19","2011-12-19","1677855","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4404010606","-27.6289607732","16945","Hibbertia salicifolia","1909360","2001-09-29","2001-09-29","1688455","<UNNAMED>","Lamberts Swamp, Ibis project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.44528542","-27.50819963","16945","Hibbertia salicifolia","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4455166667","-27.4517666667","16945","Hibbertia salicifolia","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0705015314","-26.7220141765","16945","Hibbertia salicifolia","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843943145","-27.0817360172","16945","Hibbertia salicifolia","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.084387098","-26.248402815","16945","Hibbertia salicifolia","1945953","1911-01-01","1911-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843943145","-27.0817360172","16945","Hibbertia salicifolia","1946036","1937-09-19","1937-09-19","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.50105958","-27.49839541","16945","Hibbertia salicifolia","1947248","1824-01-01","1824-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7094053","-22.59008846","16945","Hibbertia salicifolia","1948193","1992-02-10","1992-02-10","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4177319707","-27.5817346444","16945","Hibbertia salicifolia","1948740","1971-02-16","1971-02-16","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.48732188","-27.53765164","16945","Hibbertia salicifolia","1953586","2001-10-04","2001-10-04","1705758","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.976054925","-25.7734097134","16945","Hibbertia salicifolia","1959390","1999-01-23","1999-01-23","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9586111111","-26.9163888889","16945","Hibbertia salicifolia","1968831","2001-09-12","2001-09-12","1726047","<UNNAMED>","'Dimboola', 752 Glass House Mountains Road, 2km S from Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177309953","-26.9150743481","16945","Hibbertia salicifolia","2007675","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0906544","-26.4967964","16945","Hibbertia salicifolia","2034190","2016-12-09","2016-12-09","1761998","<UNNAMED>","Noosa National Park, Emu Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.5817363987","16945","Hibbertia salicifolia","2046729","1975-05-11","1975-05-11","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.06876","-25.34559","16945","Hibbertia salicifolia","2055083","2021-04-14","2021-04-14","1776953","<UNNAMED>","1.8km directly east of the west coast on Northern Road, K'gari (Fraser island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.16267","-24.77045","16945","Hibbertia salicifolia","2071661","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.5010595785","-27.4983954071","16945","Hibbertia salicifolia","2109381","1887-12-01","1887-12-31","1399280","<UNNAMED>","Stadbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.109387098","-26.4067361483","16945","Hibbertia salicifolia","2109404","1985-09-08","1985-09-08","1821617","<UNNAMED>","Noosa NP, Noosa, ca. 0.2km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.1760609812","-27.0067360172","16945","Hibbertia salicifolia","2109440","1971-01-17","1971-01-17","1821663","<UNNAMED>","Bribie Island, S of Four Mile Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1927276479","-27.0567360172","16945","Hibbertia salicifolia","2109444","1984-09-29","1984-09-29","1821665","<UNNAMED>","Bribie Island, property of A.P.M Q. I. T.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843904203","-26.5817363987","16945","Hibbertia salicifolia","2109468","1957-05-03","1957-05-03","1392147","<UNNAMED>","Coolum Beach E of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4177319707","-27.5817346444","16945","Hibbertia salicifolia","2109486","1934-01-12","1934-01-12","1821590","<UNNAMED>","Stradbroke Island, Dunwich E of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927237539","-26.5067363984","16945","Hibbertia salicifolia","2109488","1982-10-19","1982-10-19","1821591","<UNNAMED>","Emu Swamp, ca. 3km NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4177319707","-27.5817346444","16945","Hibbertia salicifolia","2109529","1969-08-30","1969-08-30","1821722","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9927215917","-25.8567430467","16945","Hibbertia salicifolia","2109565","1980-09-22","1980-09-22","1821740","<UNNAMED>","C. 8km NNW of Tin Can Bay Township, Wide Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3927276479","-27.0734026839","16945","Hibbertia salicifolia","2109586","1973-03-29","1973-03-29","1821800","<UNNAMED>","Moreton Island, 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.084387098","-26.0817361483","16945","Hibbertia salicifolia","2109600","1971-12-17","1971-12-17","1821774","<UNNAMED>","Cooloola, near Noosa, near King's Bore Road ca. 0.4km E of Teewah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.04272043","-26.42340282","16945","Hibbertia salicifolia","2109622","1968-10-03","1968-10-03","1347016","<UNNAMED>","C. 2 miles S of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0855254946","-25.3672189497","16945","Hibbertia salicifolia","1442508","1992-11-01","1992-11-30","1278117","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.771904968","-22.726477838","16945","Hibbertia salicifolia","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"101","150.701032459","-22.565249697","16945","Hibbertia salicifolia","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"102","151.667726659","-24.015086981","16945","Hibbertia salicifolia","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"103","153.0327153748","-25.4111723243","16945","Hibbertia salicifolia","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
