"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3808333333","-10.8488888889","16050","Syzygium pseudofastigiatum","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3761188891","-13.8401558366","16050","Syzygium pseudofastigiatum","1514799","1962-10-09","1962-10-09","1392984","<UNNAMED>","UPPER MASSY CK CA 15KM LITTLE S OF ENE OF COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.49278556","-13.79015584","16050","Syzygium pseudofastigiatum","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4180555556","-13.165","16050","Syzygium pseudofastigiatum","1518218","1973-10-20","1973-10-20","1372965","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.509449205","-10.7735031386","16050","Syzygium pseudofastigiatum","1520055","1962-01-01","1962-12-31","1361352","<UNNAMED>","Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3761188891","-13.8401558366","16050","Syzygium pseudofastigiatum","1520452","1962-10-14","1962-10-14","1346292","<UNNAMED>","UPPER MASSY CK CA 15M LITTLE S OF ENE OF COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25944963","-12.74016068","16050","Syzygium pseudofastigiatum","1537175","1962-09-01","1962-09-30","1387811","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25944963","-12.74016068","16050","Syzygium pseudofastigiatum","1546456","1963-07-01","1963-07-31","1387811","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3761188891","-13.8401558366","16050","Syzygium pseudofastigiatum","1549631","1962-10-13","1962-10-13","1346292","<UNNAMED>","UPPER MASSY CK CA 15M LITTLE S OF ENE OF COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","16050","Syzygium pseudofastigiatum","1584949","1968-10-01","1968-10-31","1458179","<UNNAMED>","Claudie River area, Iron Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2594496296","-12.7401606775","16050","Syzygium pseudofastigiatum","1584950","1968-10-01","1968-10-31","1457145","<UNNAMED>","Claudie River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.325","-12.708333333","16050","Syzygium pseudofastigiatum","1596944","1972-10-12","1972-10-12","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4594541553","-10.8068382107","16050","Syzygium pseudofastigiatum","1602390","1979-09-10","1979-09-10","1435039","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.52611255","-13.79015394","16050","Syzygium pseudofastigiatum","1636405","1973-09-11","1973-09-11","1441062","<UNNAMED>","Rocky River lower reaches, McIlwraith Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.509449205","-10.7735031386","16050","Syzygium pseudofastigiatum","1639658","1955-11-01","1955-11-30","1459212","<UNNAMED>","Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.29278296","-12.77349401","16050","Syzygium pseudofastigiatum","1647513","1977-11-17","1977-11-17","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.292782963","-12.7734940108","16050","Syzygium pseudofastigiatum","1651093","1972-07-03","1972-07-03","1413967","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2627502275","-12.8586092809","16050","Syzygium pseudofastigiatum","1674274","1994-04-29","1994-04-29","1514238","<UNNAMED>","Head of Swamp Creek, Table Range 11.9km SW of Lockhart River community Lockhart River Aboriginal Reserve, NE Cape York Peninsula Cape Weymouth 1.100 000 Sheet 7572-454772 RF site #127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.42611889","-13.67348917","16050","Syzygium pseudofastigiatum","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5094458797","-13.5568206064","16050","Syzygium pseudofastigiatum","1701503","1993-08-17","1993-08-17","1499550","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4927874887","-10.7901715441","16050","Syzygium pseudofastigiatum","1706360","1980-12-02","1980-12-02","1446792","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.51690704","-10.74398115","16050","Syzygium pseudofastigiatum","1724639","1994-02-19","1994-02-19","1530436","<UNNAMED>","Roma Flats, 8.5km west of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF Site # 104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.476120822","-10.7901715441","16050","Syzygium pseudofastigiatum","1802251","1979-09-06","1979-09-06","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2594496296","-12.7568273441","16050","Syzygium pseudofastigiatum","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.34278556","-13.7568225","16050","Syzygium pseudofastigiatum","1954303","1975-09-23","1975-09-23","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.25944963","-12.74016068","16050","Syzygium pseudofastigiatum","1956789","1977-11-17","1977-11-17","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.29278296","-12.77349401","16050","Syzygium pseudofastigiatum","1959241","1992-04-25","1992-04-25","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3252778","-13.7211111","16050","Syzygium pseudofastigiatum","2005520","2017-09-18","2017-09-18","1737142","<UNNAMED>","Leo Creek Mine Road, McIlwraith Range, NE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2533333333","-12.7405555556","16050","Syzygium pseudofastigiatum","2100549","1977-11-21","1977-11-21","1814109","<UNNAMED>","Claudie River Plot EP42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
