"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9428607138","-20.9068251389","9438","Cajanus lanuginosus","1748906","2000-06-02","2000-06-02","1554975","<UNNAMED>","18km up the Wee Macgraggor Track, SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.7901430466","-21.2503719635","9438","Cajanus lanuginosus","1870098","2012-05-17","2012-05-17","1658684","<UNNAMED>","13.5km NE of Duchess, 66km SE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.71971668","-20.94309052","9438","Cajanus lanuginosus","1911632","2001-08-17","2001-08-17","1691170","<UNNAMED>","Ca 10.5km ENE of Rifle Creek Dam (Site MK4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.89286249","-21.49015807","9438","Cajanus lanuginosus","1563112","1974-07-06","1974-07-06","1374303","<UNNAMED>","Ca. 80km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.94286071","-20.92349181","9438","Cajanus lanuginosus","1604451","1984-10-03","1984-10-03","1452456","<UNNAMED>","50km ESE of Mount Isa, near Wee McGregor mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9428607138","-20.9401584729","9438","Cajanus lanuginosus","1605024","1974-07-03","1974-07-03","1432464","<UNNAMED>","2 miles S of Wee McGregor mine, near Ballara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.82619582","-21.12349141","9438","Cajanus lanuginosus","1632327","1987-07-18","1987-07-18","1422065","<UNNAMED>","Upper Spring Creek, 56km SSE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.76722222","-21.18638889","9438","Cajanus lanuginosus","1800759","2004-07-14","2004-07-14","1594632","<UNNAMED>","C. 18km NNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.72600914","-21.08318214","9438","Cajanus lanuginosus","2063602","2012-05-15","2012-05-15","1706478","<UNNAMED>","Malbonvale Stn, 64km SSE of Mt Isa, 22km N of Bushy Park Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.71832419","-20.97560246","9438","Cajanus lanuginosus","1897905","2001-08-16","2001-08-16","1702293","<UNNAMED>","Ca 10km directly E of Rifle Creek Dam (Site Q 124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9178607136","-20.9151584726","9438","Cajanus lanuginosus","1611399","1984-04-29","1984-04-29","1405633","<UNNAMED>","Near Fountain Springs (Cloncurry).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.50119027","-21.49848193","9438","Cajanus lanuginosus","1605025","1974-04-26","1974-04-26","1440633","<UNNAMED>","13 miles on east side of road to Ballara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
