"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3094003744","-23.7567546232","31933","Digitaria fumida","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439431","-27.24840268","31933","Digitaria fumida","1522146","1933-01-02","1933-01-02","1391608","<UNNAMED>","Kallangur, near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.04272765","-27.39006935","31933","Digitaria fumida","1522147","1929-04-07","1929-04-07","1351346","<UNNAMED>","Chermside near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.4150731","31933","Digitaria fumida","1535720","1932-01-16","1932-01-16","1369181","<UNNAMED>","Near Mt Coot-tha Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.29273197","-27.52340131","31933","Digitaria fumida","1550682","1770-04-19","2000-11-07","1341954","<UNNAMED>","ESE of Brisbane near Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2510582874","-25.081747666","31933","Digitaria fumida","1565041","1939-12-29","1939-12-29","1367028","<UNNAMED>","ca 17 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843871","-26.08173615","31933","Digitaria fumida","1581786","1975-03-21","1975-03-21","1381338","<UNNAMED>","Near crossing of Upper Noosa River, Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","31933","Digitaria fumida","1586838","1938-01-01","1938-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.97606884","-27.35673977","31933","Digitaria fumida","1591531","1938-01-17","1938-01-17","1409835","<UNNAMED>","Cashs Crossing, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.9150697321","31933","Digitaria fumida","1591712","1966-03-12","1966-03-12","1444774","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927319707","-27.5734013111","31933","Digitaria fumida","1592898","1930-04-10","1930-04-10","1432526","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.2484064325","31933","Digitaria fumida","1614973","1931-02-25","1931-02-25","1447237","<UNNAMED>","Near Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","31933","Digitaria fumida","1641083","1770-04-19","2000-11-07","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.58438421","-25.24841103","31933","Digitaria fumida","1655497","1966-03-21","1966-03-21","1454316","<UNNAMED>","Halfway between Childers and Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.29276894","-15.02347259","31933","Digitaria fumida","1662443","1990-05-05","1990-05-05","1491733","<UNNAMED>","ca 6km SSW of Cape Flattery Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24276894","-15.10680592","31933","Digitaria fumida","1669950","1989-04-13","1989-04-13","1488289","<UNNAMED>","0.4km W of the beach on track from McIvor River to Starcke Vegetation Mapping site RH4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.19276125","-21.57343866","31933","Digitaria fumida","1673621","1996-01-27","1996-01-27","1509734","<UNNAMED>","About 600m along the Suttor Development Road, northeast of its junction with the road to Burton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.97612574","-24.9901012","31933","Digitaria fumida","1692398","1996-04-01","1996-04-01","1482024","<UNNAMED>","Mt Moffatt NP fire site 4 Long Gully Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3666226","-23.99508796","31933","Digitaria fumida","1696667","1996-01-29","1996-01-29","1496342","<UNNAMED>","5.5km S of Tannum Sands (GPS 23 59 48 151 21 56)(site 359).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.24278867","-25.05676455","31933","Digitaria fumida","1711691","1992-06-26","1992-06-26","1470789","<UNNAMED>","Carnarvon Gorge, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9338376701","-24.2795301008","31933","Digitaria fumida","1712197","1995-10-25","1995-10-25","1508482","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.12498347","-21.60121644","31933","Digitaria fumida","1734710","1997-05-26","1997-05-26","1545877","<UNNAMED>","5km along Burton Downs N Goonyella Rd (GPS 21 36 10 148 07 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.625435712","-24.2901005136","31933","Digitaria fumida","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.84275352","-25.59008558","31933","Digitaria fumida","1769901","1971-03-17","1971-03-17","1573850","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1934136939","-16.8202517332","31933","Digitaria fumida","1798329","2013-04-08","2013-04-08","1585436","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.87614944","-24.43255819","31933","Digitaria fumida","1813652","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9413427137","-15.2710760648","31933","Digitaria fumida","1818659","2010-04-30","2010-04-30","1601968","<UNNAMED>","Bridge Creek Holding (proposed National Park), south of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.61339606","-22.69458289","31933","Digitaria fumida","1836195","2007-03-31","2007-03-31","1591138","<UNNAMED>","Shoalwater Bay Training Area, 17km NNW of Byfield. Site no.: PROS247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.86493669","-21.50420551","31933","Digitaria fumida","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.54361111","-22.76972222","31933","Digitaria fumida","1854724","2014-02-21","2014-02-21","1658747","<UNNAMED>","Shoalwater Bay Training Area, c. 1.2km S along the Brown Route from junction with East-West Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.85897222","-15.13911111","31933","Digitaria fumida","1856409","2012-04-25","2012-04-25","1653215","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8902888889","-17.0635","31933","Digitaria fumida","1860655","2014-05-22","2014-05-22","1663204","<UNNAMED>","Southern end of Buddabadoo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6402764652","-15.838940107","31933","Digitaria fumida","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.76025","-27.2605","31933","Digitaria fumida","1862731","2014-06-13","2014-06-13","1664408","<UNNAMED>","Beneckes Road, 7km NE of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.53555556","-20.52583333","31933","Digitaria fumida","1875225","2012-05-01","2012-05-01","1648726","<UNNAMED>","56km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.13852778","-19.02636111","31933","Digitaria fumida","1879580","2013-03-17","2013-03-17","1663966","<UNNAMED>","C. 700m down the Taravale Road from the Paluma Hidden Valley road, on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","31933","Digitaria fumida","1887054","1931-03-30","1931-03-30","1671777","<UNNAMED>","Near Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.5817346444","31933","Digitaria fumida","1888647","1938-02-15","1938-02-15","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","31933","Digitaria fumida","1889458","1938-02-15","1938-02-15","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3927319707","-27.9234013111","31933","Digitaria fumida","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6427175483","-25.2400776957","31933","Digitaria fumida","1891874","2003-03-30","2003-03-30","1675785","<UNNAMED>","4.5km SSE of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5119444444","-18.3027777778","31933","Digitaria fumida","1896863","2016-02-22","2016-02-22","1686320","<UNNAMED>","Littleton N.P., Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.91842071","-15.15221407","31933","Digitaria fumida","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9702777778","-15.3775","31933","Digitaria fumida","1905732","2016-04-07","2016-04-07","1689453","<UNNAMED>","South Endeavour Stn, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.88194444","-20.51111111","31933","Digitaria fumida","1906035","2013-05-08","2013-05-08","1691283","<UNNAMED>","80km SE of Charters Towers on Mt Cooper Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6377777778","-14.5569444444","31933","Digitaria fumida","1906169","2011-06-06","2011-06-06","1688425","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.86583333","-18.04583333","31933","Digitaria fumida","1907523","2009-04-15","2009-04-15","1682563","<UNNAMED>","Forty Mile Scrub National Park, E of Mt. Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8762540307","-15.1397764227","31933","Digitaria fumida","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.25457959","-16.91682559","31933","Digitaria fumida","1914687","2010-05-14","2010-05-14","1707328","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4661111111","-17.6080555556","31933","Digitaria fumida","1916675","2008-03-02","2008-03-02","1690316","<UNNAMED>","State Forest 511, Bald Rock, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5571883045","-22.7824633945","31933","Digitaria fumida","1918542","2006-05-04","2006-05-04","1687999","<UNNAMED>","Shoalwater Bay, Old Brown Route, 2km S of East-West Road, c. 20km N of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.05388889","-15.47444444","31933","Digitaria fumida","1921703","2015-04-13","2015-04-13","1694211","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.04888889","-15.45972222","31933","Digitaria fumida","1922557","2015-03-01","2015-03-01","1706705","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.422280092","-15.81536563","31933","Digitaria fumida","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.176065304","-27.6400679778","31933","Digitaria fumida","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7511111768","-28.0817514762","31933","Digitaria fumida","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427319707","-27.5734013111","31933","Digitaria fumida","1929740","1930-04-23","1930-04-23","1714571","<UNNAMED>","Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.4150693506","31933","Digitaria fumida","1930620","1932-05-25","1932-05-25","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4700031193","-22.712331583","31933","Digitaria fumida","1934611","1999-06-03","1999-06-03","1713092","<UNNAMED>","N end SF 127 Laglan Rd NW of Clermont (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8055555556","-20.6547222222","31933","Digitaria fumida","1934633","2012-05-01","2012-05-01","1714696","<UNNAMED>","89km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.7484076814","31933","Digitaria fumida","1936491","1916-04-01","1916-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4594331195","-14.673476098","31933","Digitaria fumida","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177399921","-27.5817384219","31933","Digitaria fumida","1939802","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.25106098","-27.41506935","31933","Digitaria fumida","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.5817346444","31933","Digitaria fumida","1948855","1918-03-01","1918-03-31","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","31933","Digitaria fumida","1953198","1931-03-30","1931-03-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.4150693506","31933","Digitaria fumida","1954825","1937-05-15","1937-05-15","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.8094376521","-19.2567854372","31933","Digitaria fumida","1955493","1992-03-10","1992-03-10","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.77609448","-20.10677785","31933","Digitaria fumida","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8884166667","-27.5581111111","31933","Digitaria fumida","1968558","2012-04-04","2012-04-04","1725498","<UNNAMED>","Old Moggill Cemetery, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.38","-24.9869444444","31933","Digitaria fumida","2062477","1938-12-28","1938-12-28","1782647","<UNNAMED>","Elliott River railway bridge, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.2669444","-19.9355556","31933","Digitaria fumida","2096409","1931-02-15","1931-02-15","1810543","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.7760839799","-20.1067788573","31933","Digitaria fumida","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
