"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.4178641579","-22.9151542692","3544","Euphorbia centralis","1534609","1937-01-26","1937-01-26","1374950","<UNNAMED>","Warenda Station C 1/2 way between Winton and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.6428665897","-22.423491717","3544","Euphorbia centralis","1595931","1985-05-01","1985-05-31","1448380","<UNNAMED>","63K N of Boulia Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0262132792","-22.7901732282","3544","Euphorbia centralis","1638941","1982-07-10","1982-07-10","1453355","<UNNAMED>","Tableland of Toko Range, Toko Range Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1762010582","-21.2401620532","3544","Euphorbia centralis","1685173","1985-05-01","1985-05-31","1483868","<UNNAMED>","Turnoff to Oban on Mt Isa-Dajarra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4595415152","-23.3234957753","3544","Euphorbia centralis","1746591","1978-09-08","1978-09-08","1521560","<UNNAMED>","Warlus VI Site S57.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.8230456846","-24.4382111193","3544","Euphorbia centralis","1854947","2012-07-12","2012-07-12","1663120","<UNNAMED>","Cluny Station, 4.3km from No 3 Bore at 19 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.6630555556","-22.4111111111","3544","Euphorbia centralis","1868026","2011-07-02","2011-07-02","1646317","<UNNAMED>","Peak Creek Rest Area, 64km N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5138888889","-23.8541666667","3544","Euphorbia centralis","1869329","2005-10-14","2005-10-14","1659976","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511831918","-26.5817881701","3544","Euphorbia centralis","1890077","1984-10-01","1984-10-31","1674587","<UNNAMED>","40K E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1386111111","-23.3886111111","3544","Euphorbia centralis","1897927","2010-06-12","2010-06-12","1704764","<UNNAMED>","Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1241666667","-23.2516666667","3544","Euphorbia centralis","1907633","2010-06-10","2010-06-10","1702817","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.53263437","-23.87644467","3544","Euphorbia centralis","1913427","2011-07-29","2011-07-29","1702799","<UNNAMED>","Ethabuka, low ironstone hills W of 'The Mesas', c. 8km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.96977","-22.80427","3544","Euphorbia centralis","1922887","2011-10-20","2011-10-20","1697194","<UNNAMED>","Near Boundary Bore, Glenormiston, 11km N of Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.566213176","-23.3093346791","3544","Euphorbia centralis","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3513888889","-23.0797222222","3544","Euphorbia centralis","1957309","2010-09-01","2010-09-30","1701805","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S-bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.2579314403","-21.9832343853","3544","Euphorbia centralis","2063597","2012-06-12","2012-06-12","1706503","<UNNAMED>","Ardmore Stn, 41.5km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
