"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","13728","Wahlenbergia graniticola","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.634163769","-22.739274318","13728","Wahlenbergia graniticola","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.8118659798","-28.7400734834","13728","Wahlenbergia graniticola","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","13728","Wahlenbergia graniticola","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.001054098","-25.968393515","13728","Wahlenbergia graniticola","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8906444439","-28.607021334","13728","Wahlenbergia graniticola","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","147.328978422","-26.1810239099","13728","Wahlenbergia graniticola","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.3163872337","-26.1951923511","13728","Wahlenbergia graniticola","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.4793281405","-26.1371804994","13728","Wahlenbergia graniticola","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.9887545531","-26.5841479779","13728","Wahlenbergia graniticola","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.754692236","-26.3235743097","13728","Wahlenbergia graniticola","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","149.6118152848","-26.3736119711","13728","Wahlenbergia graniticola","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","149.5862453299","-26.3774603237","13728","Wahlenbergia graniticola","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.527302043","-26.6597422205","13728","Wahlenbergia graniticola","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.4092501951","-25.7382494132","13728","Wahlenbergia graniticola","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.5280460601","-26.4511267731","13728","Wahlenbergia graniticola","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.5584938644","-26.4846950512","13728","Wahlenbergia graniticola","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","151.9576631583","-28.7344023839","13728","Wahlenbergia graniticola","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","151.9576631583","-28.7344023839","13728","Wahlenbergia graniticola","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","151.784682707","-25.927582986","13728","Wahlenbergia graniticola","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.783571711","-25.92480499","13728","Wahlenbergia graniticola","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.5010834647","-28.4984035572","13728","Wahlenbergia graniticola","1510178","1949-09-04","1949-09-04","1354601","<UNNAMED>","Between Stanthorpe and Warwick on the main highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2511220032","-25.0817645472","13728","Wahlenbergia graniticola","1515813","1965-06-29","1965-06-29","1339436","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.026065304","-27.5234013111","13728","Wahlenbergia graniticola","1525957","1969-11-18","1969-11-18","1364009","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.58445516","-27.91509115","13728","Wahlenbergia graniticola","1526640","1959-10-23","1959-10-23","1364248","<UNNAMED>","Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5927570999","-27.8067458321","13728","Wahlenbergia graniticola","1526641","1969-12-03","1969-12-03","1395731","<UNNAMED>","Kincora, near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9428424378","-27.3734477231","13728","Wahlenbergia graniticola","1532068","1976-03-27","1976-03-27","1368893","<UNNAMED>","16km S of Wyandra on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4261044753","-26.9734228581","13728","Wahlenbergia graniticola","1539719","1969-11-20","1969-11-20","1364008","<UNNAMED>","'Rockwood', ca. 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9178041141","-26.4151038466","13728","Wahlenbergia graniticola","1540399","1961-04-23","1961-04-23","1375385","<UNNAMED>","Mitchell-Roma Road about 3 miles E of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9428424378","-27.3901143898","13728","Wahlenbergia graniticola","1547815","1968-09-24","1968-09-24","1356184","<UNNAMED>","79 miles SSE of Charleville. Cunnamulla Road, 10 miles S of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.25116093","-26.41511005","13728","Wahlenbergia graniticola","1547816","1916-12-01","1916-12-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.0083333333","-26.2083333333","13728","Wahlenbergia graniticola","1547818","1930-11-01","1930-11-30","1352133","<UNNAMED>","Burunga, N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0844289214","-23.7484233126","13728","Wahlenbergia graniticola","1552950","1959-09-19","1959-09-19","1373961","<UNNAMED>","Blackdown Tableland, 12 miles SSW of Bluff-Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5010758443","-24.4984158839","13728","Wahlenbergia graniticola","1570692","1963-10-18","1963-10-18","1386141","<UNNAMED>","1 mile E of Chauvel Homestead, N of Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.026065304","-27.5067346444","13728","Wahlenbergia graniticola","1572664","1955-08-01","1955-08-31","1350564","<UNNAMED>","St Lucia. On roadside in University Grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5011592643","-26.4984407565","13728","Wahlenbergia graniticola","1572665","1935-12-01","1935-12-01","1345660","<UNNAMED>","SW of Charleville, alongside Railway line.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.084421306","-26.7484181029","13728","Wahlenbergia graniticola","1572667","1958-10-16","1958-10-16","1368730","<UNNAMED>","Between Jandowae and Inverai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9177947932","-23.0817770994","13728","Wahlenbergia graniticola","1584908","1978-11-21","1978-11-21","1411078","<UNNAMED>","Ca. 120km from Clermont along Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.29282084","-23.5567855651","13728","Wahlenbergia graniticola","1592547","1983-09-01","1983-09-30","1443503","<UNNAMED>","Barcaldine Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1928727293","-28.0901296995","13728","Wahlenbergia graniticola","1614911","1984-10-04","1984-10-04","1434245","<UNNAMED>","Lake Bindegolly, on Dynevor Downs station, 44km E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6008333333","-18.1844444444","13728","Wahlenbergia graniticola","1616827","1981-07-20","1981-07-20","1456639","<UNNAMED>","Red Camp Swamp, Yaramulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7095057915","-28.1567771578","13728","Wahlenbergia graniticola","1628959","1952-04-01","1952-04-30","1404461","<UNNAMED>","Old 'Bendee Downs' homestead west of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9762118833","-25.3734783486","13728","Wahlenbergia graniticola","1631106","1978-08-24","1978-08-24","1437870","<UNNAMED>","Cuddapan-Windorah Road, 42km E of Bedourie-Birdsville Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.02605376","-26.47340282","13728","Wahlenbergia graniticola","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.08446632","-24.91510584","13728","Wahlenbergia graniticola","1635510","1982-09-01","1982-09-30","1434983","<UNNAMED>","Mt Playfair-Mt Faraday.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.076114357","-19.8234551666","13728","Wahlenbergia graniticola","1640049","1981-07-08","1981-07-08","1427262","<UNNAMED>","Burdekin River, 40km N of Charters Towers about 1km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.1928727293","-28.0901296995","13728","Wahlenbergia graniticola","1652073","1985-10-04","1985-10-04","1404969","<UNNAMED>","Lake Bindegolly on Dynevor Downs, 44km E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5094152086","-20.1067729505","13728","Wahlenbergia graniticola","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8094376521","-19.2567854372","13728","Wahlenbergia graniticola","1685275","1992-02-29","1992-02-29","1492296","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.2427996533","-24.8401058424","13728","Wahlenbergia graniticola","1686944","1996-11-06","1996-11-06","1469389","<UNNAMED>","Salvator Rosa section of Carnarvon NP on road to Park bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5593842147","-25.1067443621","13728","Wahlenbergia graniticola","1698620","1996-07-01","1996-07-01","1475180","<UNNAMED>","Woodgate Beach in front of caravan park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9005151534","-25.5256381282","13728","Wahlenbergia graniticola","1701744","1996-06-18","1996-06-18","1511193","<UNNAMED>","Head of Stony Creek and Deep Creek catchment divide, TR 580, Parish of Degilbo (GPS 25 31 38 151 53 58)(site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5844754212","-28.0817645572","13728","Wahlenbergia graniticola","1703229","1959-09-12","1959-09-12","1509030","<UNNAMED>","About 5 miles N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9760598923","-24.356752323","13728","Wahlenbergia graniticola","1705437","1992-09-21","1992-09-21","1505878","<UNNAMED>","Deepwater Creek National Park, 2km S of camp site, on track to Deepwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.326122113","-21.2401154894","13728","Wahlenbergia graniticola","1706947","1991-04-09","1991-04-09","1511404","<UNNAMED>","19.9km W of highway, on road to 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2488644539","-28.3336856564","13728","Wahlenbergia graniticola","1720384","2000-10-02","2000-10-02","1558350","<UNNAMED>","2km N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.6327728975","-22.7489959297","13728","Wahlenbergia graniticola","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.1358063007","-24.6764696857","13728","Wahlenbergia graniticola","1723331","1999-09-12","1999-09-12","1542542","<UNNAMED>","Uncle Toms Road, SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2427914111","-27.2067610133","13728","Wahlenbergia graniticola","1724393","1993-08-30","1993-08-30","1560043","<UNNAMED>","37km E of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1908101949","-26.9039736585","13728","Wahlenbergia graniticola","1727780","2002-10-20","2002-10-20","1569307","<UNNAMED>","Prices Road, 16km from Jandowae towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.76692523","-26.42147574","13728","Wahlenbergia graniticola","1738620","1998-08-07","1998-08-07","1535310","<UNNAMED>","About 8km NW of Horseshoe Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2833315","-25.05369888","13728","Wahlenbergia graniticola","1742570","1998-11-04","1998-11-04","1545271","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0741819772","-25.5767665226","13728","Wahlenbergia graniticola","1746320","1998-10-28","1998-10-28","1578633","<UNNAMED>","25.1km N of 'Womblebank', NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1180377169","-25.1820491318","13728","Wahlenbergia graniticola","1758944","2001-09-28","2001-09-28","1544307","<UNNAMED>","About 8km ENE of The Battery, beside Walangara Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.475875174","-25.2189998324","13728","Wahlenbergia graniticola","1807006","2007-11-04","2007-11-04","1626371","<UNNAMED>","Old Tambo-Augathella road, c. 5km from turnoff on main highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.88722222","-28.94833333","13728","Wahlenbergia graniticola","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.5961111111","-25.4272222222","13728","Wahlenbergia graniticola","1832695","2011-11-22","2011-11-22","1611441","<UNNAMED>","Mt Owen Station, 11km N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.3594769712","-24.3734455905","13728","Wahlenbergia graniticola","1841529","1993-10-20","1993-10-20","1619305","<UNNAMED>","57.7km from tambo toward Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.29721932","-16.93791339","13728","Wahlenbergia graniticola","1842724","2004-07-24","2004-07-24","1629230","<UNNAMED>","N of Boyle Creek, c 13km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.91697078","-26.11371496","13728","Wahlenbergia graniticola","1846609","2007-11-23","2007-11-23","1619058","<UNNAMED>","Mitchell-'Forest Vale' road, 4.5km S of 'Havelock' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.125","-28.2083333333","13728","Wahlenbergia graniticola","1861324","2017-12-17","2017-12-17","1646764","<UNNAMED>","Snake Ridge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1261083443","-28.6234141141","13728","Wahlenbergia graniticola","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4177484999","-27.9150754675","13728","Wahlenbergia graniticola","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.062173822","-25.6775798247","13728","Wahlenbergia graniticola","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.80916667","-19.25972222","13728","Wahlenbergia graniticola","1927001","2006-03-25","2006-03-25","1710480","<UNNAMED>","City side of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.8588888889","-26.2494444444","13728","Wahlenbergia graniticola","1931788","2010-03-26","2010-03-26","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0844289214","-23.9150899793","13728","Wahlenbergia graniticola","1941378","1971-04-18","1971-04-18","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9177672","-28.91507739","13728","Wahlenbergia graniticola","1949725","1933-01-19","1933-01-19","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.0844663199","-24.7484391757","13728","Wahlenbergia graniticola","1949922","1983-06-10","1983-06-10","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5833333333","-28.05","13728","Wahlenbergia graniticola","1971610","1983-10-15","1983-10-15","1728494","<UNNAMED>","St. George, airport, 2.5km from P.O.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7619444444","-28.5775","13728","Wahlenbergia graniticola","2005512","1983-10-10","1983-10-10","1737132","<UNNAMED>","Ca. 1km from Yelarbon P.O; around cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.525","-25.6083333333","13728","Wahlenbergia graniticola","2032906","1915-06-01","1915-06-30","1760779","<UNNAMED>","Mt Debateable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8566666667","-26.6097222222","13728","Wahlenbergia graniticola","2033400","1978-10-01","1978-10-31","1761118","<UNNAMED>","Nudley Creek Flats (near Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8138888889","-26.8463888889","13728","Wahlenbergia graniticola","2047171","2021-07-10","2021-07-10","1771394","<UNNAMED>","Coomba Falls, 2km E of Maidenwell - 450m NNW of the falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9218027778","-26.9333972222","13728","Wahlenbergia graniticola","2047321","2021-08-28","2021-08-28","1771500","<UNNAMED>","Warrego Highway, Warra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.8902777778","-28.3433333333","13728","Wahlenbergia graniticola","2055756","1961-06-27","1961-06-27","1778079","<UNNAMED>","5 miles N of Toobeah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8313888889","-28.0127777778","13728","Wahlenbergia graniticola","2096714","2022-09-01","2022-09-01","1810360","<UNNAMED>","4km SE of Thargomindah, on Hungerford road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2855555556","-27.6125","13728","Wahlenbergia graniticola","2110574","2022-09-17","2022-09-17","1822279","<UNNAMED>","9.5km from Toowoomba-Cecil Plains road, along Ladnor Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.28465","-27.1636833333","13728","Wahlenbergia graniticola","2119224","2022-09-30","2022-09-30","1826136","<UNNAMED>","A few kilometres N of Dalby on Bunya Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.362115","-28.69104","13728","Wahlenbergia graniticola","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.4166666667","-27.25","13728","Wahlenbergia graniticola","2138176","1959-09-14","1959-09-14","1841183","<UNNAMED>","Between Dalby and Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2215359837","-24.3504809841","13728","Wahlenbergia graniticola","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
