"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17391","Dodonaea viscosa","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.179795","-26.845528333","17391","Dodonaea viscosa","2123387","2023-06-02","2023-06-02","1828290","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","146.8743","-19.1142","17391","Dodonaea viscosa","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"3","146.8743","-19.1142","17391","Dodonaea viscosa","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"4","147.554442398","-22.811497713","17391","Dodonaea viscosa","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.42888629","-22.433164596","17391","Dodonaea viscosa","28680","1995-03-03","1995-03-03","11672","CBS 049","yapunyah site on charters towers road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.341124857","-24.04593956","17391","Dodonaea viscosa","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.266404423","-24.075940229","17391","Dodonaea viscosa","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.798351837","-23.574832101","17391","Dodonaea viscosa","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.885576229","-24.059553229","17391","Dodonaea viscosa","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.089403436","-23.482866143","17391","Dodonaea viscosa","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.231624087","-23.520365812","17391","Dodonaea viscosa","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.222179048","-23.588421622","17391","Dodonaea viscosa","29966","1994-09-08","1994-09-08","12659","PRO CURTJ15","Curtis Island: NW of stone hut on parabolic dunes, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.22884614","-23.523699823","17391","Dodonaea viscosa","30093","1994-09-08","1994-09-08","12786","PRO CURTS12","Curtis Island - National Park: 500m North East of Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.230790105","-23.525365814","17391","Dodonaea viscosa","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.211900697","-23.789810557","17391","Dodonaea viscosa","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.06523767","-23.513977996","17391","Dodonaea viscosa","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.284399846","-23.684254258","17391","Dodonaea viscosa","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","149.855711","-26.154314","17391","Dodonaea viscosa","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"19","151.9173","-24.2199","17391","Dodonaea viscosa","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","151.884","-24.171","17391","Dodonaea viscosa","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"21","150.7836","-23.2172","17391","Dodonaea viscosa","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","150.42024724","-23.211755219","17391","Dodonaea viscosa","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.419691244","-23.214255212","17391","Dodonaea viscosa","28820","1995-06-07","1995-06-07","11812","ELS ECNR27A","The Caves: Lane next to CSIRO - eucalypt woodland merging to softwood","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","150.461635751","-23.181755406","17391","Dodonaea viscosa","28848","1995-06-07","1995-06-07","11840","ELS ECNR04C","The Caves: Area to north of Fourteen Mile Creek east of the highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.464690692","-23.185366407","17391","Dodonaea viscosa","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.457468799","-23.185922385","17391","Dodonaea viscosa","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","150.468023649","-23.18342242","17391","Dodonaea viscosa","28785","1995-06-09","1995-06-09","11777","ELS FMR1E","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","151.167735836","-23.63175469","17391","Dodonaea viscosa","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.901073025","-23.065089448","17391","Dodonaea viscosa","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.917723711","-24.215085494","17391","Dodonaea viscosa","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.684408341","-24.315084958","17391","Dodonaea viscosa","29187","1770-05-23","1999-04-19","11989","LST RAINFL2","Callide Coal Road - Rainbow Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.898278891","-24.215085762","17391","Dodonaea viscosa","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","149.002209955","-23.715093887","17391","Dodonaea viscosa","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","149.301088814","-22.365098671","17391","Dodonaea viscosa","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.834417308","-25.665086494","17391","Dodonaea viscosa","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.001071624","-23.148422255","17391","Dodonaea viscosa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.434412465","-23.798420159","17391","Dodonaea viscosa","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.717742829","-23.398422141","17391","Dodonaea viscosa","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.584410785","-23.348422093","17391","Dodonaea viscosa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.301066557","-23.748421366","17391","Dodonaea viscosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.301066557","-23.748421366","17391","Dodonaea viscosa","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.46774678","-23.148422495","17391","Dodonaea viscosa","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.551078337","-23.331754993","17391","Dodonaea viscosa","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","153.40105746","-27.18173504","17391","Dodonaea viscosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.28439992","-23.665088215","17391","Dodonaea viscosa","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","150.917740039","-23.148422679","17391","Dodonaea viscosa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.967739173","-23.181755342","17391","Dodonaea viscosa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.451079965","-23.165089414","17391","Dodonaea viscosa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.034404031","-24.365085698","17391","Dodonaea viscosa","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.017731273","-25.581747998","17391","Dodonaea viscosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.001071041","-23.081754905","17391","Dodonaea viscosa","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.7871111","-23.1672222","17391","Dodonaea viscosa","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.801074822","-23.198422987","17391","Dodonaea viscosa","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.301066541","-23.715088337","17391","Dodonaea viscosa","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.28439992","-23.665088215","17391","Dodonaea viscosa","28941","1993-03-01","1993-03-01","11914","LST CUR_JB2","Curtis Island: Littoral rainforest near Black Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.1458333","-22.25833333","17391","Dodonaea viscosa","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.455246932","-23.156755444","17391","Dodonaea viscosa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","147.634163769","-22.739274318","17391","Dodonaea viscosa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","147.631107723","-22.728441351","17391","Dodonaea viscosa","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","148.629166039","-24.466202175","17391","Dodonaea viscosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.3101253602","-27.4181713855","17391","Dodonaea viscosa","915368","1998-01-01","1999-06-25","851435","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.720269295","-27.365086121","17391","Dodonaea viscosa","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","146.7414109319","-24.5631644293","17391","Dodonaea viscosa","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.1022278566","-27.8461911855","17391","Dodonaea viscosa","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.3233105583","-21.4715080046","17391","Dodonaea viscosa","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.3127967696","-21.4721148269","17391","Dodonaea viscosa","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.8906444439","-28.607021334","17391","Dodonaea viscosa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"68","150.5165329893","-28.2780914599","17391","Dodonaea viscosa","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","151.0298694973","-28.5625912358","17391","Dodonaea viscosa","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"70","151.1336855844","-28.1913631354","17391","Dodonaea viscosa","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"71","150.8007138923","-27.9879013387","17391","Dodonaea viscosa","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"72","150.3419539431","-26.1297281019","17391","Dodonaea viscosa","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"73","150.3954267507","-26.2779468746","17391","Dodonaea viscosa","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.2035055089","-27.9313857662","17391","Dodonaea viscosa","1131211","2008-02-02","2008-02-02","1023153","INCIDENTAL","Mount Domville State Forest 229","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"75","152.0284401536","-27.6473807214","17391","Dodonaea viscosa","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"76","151.6107426443","-28.0323487059","17391","Dodonaea viscosa","1270188","2013-06-04","2013-06-04","1142229","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"77","151.609394242","-28.0320011093","17391","Dodonaea viscosa","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"78","151.6128232447","-28.0319184436","17391","Dodonaea viscosa","1270190","2013-06-04","2013-06-04","1142231","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"79","151.6125094035","-28.0230790425","17391","Dodonaea viscosa","1270191","2013-06-04","2013-06-04","1142232","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"80","151.202271782","-27.935322557","17391","Dodonaea viscosa","1302238","2014-10-01","2014-10-01","1168371","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"81","151.0484674741","-27.9381644772","17391","Dodonaea viscosa","1344574","2014-12-16","2014-12-16","1202534","INCIDENTAL","Western Creek SF","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"82","151.8194444444","-28.6313888888","17391","Dodonaea viscosa","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.330787802","-23.905921129","17391","Dodonaea viscosa","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"84","153.2497098943","-27.3361377574","17391","Dodonaea viscosa","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.614941014","-25.155356137","17391","Dodonaea viscosa","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","152.623829961","-25.167023049","17391","Dodonaea viscosa","29611","1994-02-13","1994-02-13","12319","NP_ WDGT16","Burrum Coast NP - Woodgate: Track from camp ground to bird hide","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.604941119","-25.14813422","17391","Dodonaea viscosa","29616","1994-02-14","1994-02-14","12324","NP_ WDGT21","Burrum Coast NP - Woodgate: Camp ground road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","152.572163682","-25.161468376","17391","Dodonaea viscosa","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","153.081327921","-25.733129465","17391","Dodonaea viscosa","29806","1996-07-09","1996-07-09","12499","NP_ GREA009","Great Sandy NP: site 9, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","153.061326735","-25.572018963","17391","Dodonaea viscosa","29824","1996-07-09","1996-07-09","12517","NP_ GREA028","Great Sandy NP: site 28 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","153.022713034","-25.201742281","17391","Dodonaea viscosa","29832","1996-07-09","1996-07-09","12525","NP_ GREA037","Great Sandy NP: site 37 veg.type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","153.251882437","-25.784515275","17391","Dodonaea viscosa","29841","1996-07-09","1996-07-09","12534","NP_ GREA048","Great Sandy NP: site 48, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","151.866897598","-25.306472528","17391","Dodonaea viscosa","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","152.03367","-27.64231","17391","Dodonaea viscosa","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"95","151.8311111111","-27.2630555555","17391","Dodonaea viscosa","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.8302777777","-27.0802777777","17391","Dodonaea viscosa","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.834406783","-24.41508463","17391","Dodonaea viscosa","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","150.851073566","-24.41508467","17391","Dodonaea viscosa","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","150.817740751","-24.38175088","17391","Dodonaea viscosa","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","152.08439789","-25.765081334","17391","Dodonaea viscosa","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","151.983565592","-25.657859183","17391","Dodonaea viscosa","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","150.334414044","-23.481754322","17391","Dodonaea viscosa","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","150.100251281","-23.062867135","17391","Dodonaea viscosa","28193","1996-03-13","1996-03-13","11191","ACQ EDENRO2","Eden Bann: Approx. 100m WSW of site R01, about 200m N of the track.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","150.099695315","-23.086201043","17391","Dodonaea viscosa","28197","1996-03-15","1996-03-15","11195","ACQ EDENR05","Eden Bann: Southern side of the block approx. 200m N of the vehicle tack adjacent to an old wire fence.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","151.981057078","-24.375639547","17391","Dodonaea viscosa","28001","1996-11-19","1996-11-19","11001","ACQ MCA03","Agnes Waters - Lot4 RP617487 Uxbridge: Swale behing foredunes approx. 50m from beach","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","151.983001064","-24.375917514","17391","Dodonaea viscosa","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","151.980224088","-24.375917559","17391","Dodonaea viscosa","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","151.396067691","-24.880361726","17391","Dodonaea viscosa","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","150.958017225","-24.69230577","17391","Dodonaea viscosa","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","149.429570775","-22.620581125","17391","Dodonaea viscosa","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","149.41442409","-22.513652998","17391","Dodonaea viscosa","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","151.6475","-28.8527","17391","Dodonaea viscosa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6320543139","-27.662449942","17391","Dodonaea viscosa","2122306","2007-08-16","2007-08-16","1827717","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.06984","-27.26461","17391","Dodonaea viscosa","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
