"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2427276479","-27.4734026839","7506","Griffithsia","1669144","1958-07-14","1958-07-14","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.50105997","-23.49841688","7506","Griffithsia","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35939864","-27.50673464","7506","Griffithsia","1672360","1971-06-01","1971-06-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7260599676","-23.5400835482","7506","Griffithsia","1680614","1972-12-05","1972-12-05","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8927737171","-14.5901438041","7506","Griffithsia","1692146","1973-07-30","1973-07-30","1504460","<UNNAMED>","Ingram - Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177319707","-27.5817346444","7506","Griffithsia","1712272","1952-04-10","1952-04-10","1471869","<UNNAMED>","Karragarra Is, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.35939864","-27.50673464","7506","Griffithsia","1717458","1971-09-01","1971-09-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.45940319","-28.07340053","7506","Griffithsia","1940796","1948-08-11","1948-08-11","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.915","-23.442777778","7506","Griffithsia","1942774","1963-01-31","1963-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","7506","Griffithsia","1945261","1972-09-16","1972-09-16","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606098","-27.24006935","7506","Griffithsia","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7506","Griffithsia","1946424","1963-10-28","1963-10-28","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.24006935","7506","Griffithsia","1946433","1948-10-24","1948-10-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","7506","Griffithsia","1947710","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.915","-23.442777778","7506","Griffithsia","1950230","1967-07-24","1967-07-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606098","-27.24006935","7506","Griffithsia","1951630","1949-07-09","1949-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.09272375","-26.5567364","7506","Griffithsia","1951633","1960-09-20","1960-09-20","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.24006935","7506","Griffithsia","1953823","1770-04-19","2000-11-07","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
