"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8675","-20.5008333333","10279","Desmodium macrocarpum","1853483","1999-03-30","1999-03-30","1619588","<UNNAMED>","Mt Cooper station, c. 80km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1544540045","-24.3605489467","10279","Desmodium macrocarpum","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","144.8261229166","-18.1067997722","10279","Desmodium macrocarpum","1619300","1972-02-01","1972-02-01","1437918","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9255554483","-20.4956711968","10279","Desmodium macrocarpum","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.21566932","-22.21403908","10279","Desmodium macrocarpum","1857730","2012-12-12","2012-12-12","1661303","<UNNAMED>","Moranbah, Peak Downs, Dysart Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.40076464","-23.4171355","10279","Desmodium macrocarpum","1915154","2009-05-07","2009-05-07","1689075","<UNNAMED>","Brimblebox Nature Refuge ('Glen Innes'), 37km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.326094585","-21.9901053239","10279","Desmodium macrocarpum","1758595","1998-01-23","1998-01-23","1571457","<UNNAMED>","10km south of Peak Downs Hwy, following rail line to Peak Downs mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.529","-24.2049","10279","Desmodium macrocarpum","1807100","2012-03-27","2012-03-27","1588948","<UNNAMED>","20km north of Biloela, east of the Callide Boundary Hill Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6105555556","-21.6633333333","10279","Desmodium macrocarpum","1900898","2006-05-01","2006-05-01","1704699","<UNNAMED>","Thirlstone Station, 35.5km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6416666667","-22.825","10279","Desmodium macrocarpum","1916967","2010-03-30","2010-03-30","1698008","<UNNAMED>","Approximately 6km south-west of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.6422222222","-25.2177777778","10279","Desmodium macrocarpum","1917435","2013-07-25","2013-07-25","1694355","<UNNAMED>","Jamberoo Station, NNW Taroom, hills out in the western part of the property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.100983221","-21.8798370669","10279","Desmodium macrocarpum","1923662","2013-03-11","2013-03-11","1687576","<UNNAMED>","15k NNE of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8094343897","-23.9234293019","10279","Desmodium macrocarpum","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.3918997222","-21.9473997222","10279","Desmodium macrocarpum","1824443","2013-06-29","2013-06-29","1621794","<UNNAMED>","36km East of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.93186111","-24.69158333","10279","Desmodium macrocarpum","1911897","2012-05-15","2012-05-15","1682601","<UNNAMED>","Expedition Range, ca. 11.5km west south west of Dawson Highway crossing of Conciliation Creek, a further 28km from Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0594221703","-22.7900991035","10279","Desmodium macrocarpum","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.45550096","-23.34953111","10279","Desmodium macrocarpum","1836252","2005-04-25","2005-04-25","1613470","<UNNAMED>","Tomahawk Creek designated gem fossicking area (camp site) c. 26km WNW of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.09274487","-25.65675124","10279","Desmodium macrocarpum","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.6260889492","-23.9567551274","10279","Desmodium macrocarpum","1641808","1984-03-07","1984-03-07","1403541","<UNNAMED>","Kooralbyn, ca 24km SSW of Duaringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.36497223","-26.36675163","10279","Desmodium macrocarpum","1744797","1997-12-26","1997-12-26","1572159","<UNNAMED>","3.3km along Shelleytop Road, E of Durong (GPS 26 22 06 151 21 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177929763","-20.2484608465","10279","Desmodium macrocarpum","1650431","1986-05-02","1986-05-02","1412401","<UNNAMED>","Redlands, 5km W of Baifes Creek near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0233081937","-22.8428065909","10279","Desmodium macrocarpum","1738537","1998-06-07","1998-06-07","1559139","<UNNAMED>","Junee Tableland TR9, North of Dingo, (ca. 7 km North), (AMG 55 707508 7472277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5094313827","-23.3400981082","10279","Desmodium macrocarpum","1748589","1998-09-01","1998-09-30","1533064","<UNNAMED>","22 km SE of Gregory M.C., 0.5 km W of Boggy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5649722222","-24.2312777778","10279","Desmodium macrocarpum","1904272","2012-08-29","2012-08-29","1697072","<UNNAMED>","Callide Ra western slopes ca 20.5km NNE of Biloela, just N of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.3449579","-23.44231099","10279","Desmodium macrocarpum","1908953","2009-05-07","2009-05-07","1686294","<UNNAMED>","Brimblebox Nature Refuge ('Glen Innes'), 39km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6991818652","-20.4579052909","10279","Desmodium macrocarpum","1925385","1998-06-22","1998-06-22","1708060","<UNNAMED>","About 70km SW of Charters Towers (GPS 20 27 34 145 41 53)(site 241).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1594968909","-23.3067924555","10279","Desmodium macrocarpum","1706101","1977-04-16","1977-04-16","1494195","<UNNAMED>","Leander Stn 14klm NW Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.73743456","-21.21999499","10279","Desmodium macrocarpum","1857746","2014-03-29","2014-03-29","1654307","<UNNAMED>","18.7km SW of Scartwater homestead, on road to Hanging Rock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9671026667","-24.607272","10279","Desmodium macrocarpum","1871248","2013-10-25","2013-10-25","1663254","<UNNAMED>","Dawson Highway, Basalt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4068453868","-22.0542680718","10279","Desmodium macrocarpum","1912875","2013-03-23","2013-03-23","1705451","<UNNAMED>","37k E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9261263096","-20.1734608465","10279","Desmodium macrocarpum","1590921","1986-05-02","1986-05-02","1463174","<UNNAMED>","Redlands, 5km W of Balfes Creek, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8583333333","-25.6916666667","10279","Desmodium macrocarpum","1649423","1988-05-27","1988-05-27","1459355","<UNNAMED>","Narayen, near Mundubbera, close to airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0849321171","-21.8164918866","10279","Desmodium macrocarpum","1896574","2013-05-22","2013-05-22","1692612","<UNNAMED>","21k N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5546862048","-24.2509181123","10279","Desmodium macrocarpum","1745877","1998-01-01","1998-12-31","1528657","<UNNAMED>","Timber Reserve 170, Calliope Shire, (GPS 24 15 09 150 33 13) (AMG 56 251604 7315624).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.581","-23.485","10279","Desmodium macrocarpum","1811669","2011-05-30","2011-05-30","1628254","<UNNAMED>","20km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2995503373","-24.2212530432","10279","Desmodium macrocarpum","1874309","2012-03-27","2012-03-27","1657323","<UNNAMED>","Beside Baranga-Range Road on Expedition State Forest 29, 39km due North of Bauhinia township and 68km South-West of Duaringa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1061324715","-22.9167803673","10279","Desmodium macrocarpum","1933738","1993-03-17","1993-03-17","1715793","<UNNAMED>","5km W of Lennox HS 75km N of Jericho (GPS 22 55 06 146 06 18) (site GAL 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50111455","-18.49845911","10279","Desmodium macrocarpum","1941336","1770-04-19","1994-02-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.3500240672","-23.4615028204","10279","Desmodium macrocarpum","1730026","2003-07-04","2003-07-04","1545424","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1111351783","-23.0912250426","10279","Desmodium macrocarpum","1732162","2000-09-15","2000-09-15","1534907","<UNNAMED>","56km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9552942284","-24.6821008767","10279","Desmodium macrocarpum","1811167","2014-01-15","2014-01-15","1628072","<UNNAMED>","Lot 7 Cue 91 near Bauhinia Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.915","-21.95777778","10279","Desmodium macrocarpum","1813908","2012-03-05","2012-03-05","1620317","<UNNAMED>","C. 15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.1161111111","-25.6986111111","10279","Desmodium macrocarpum","2057502","2020-10-11","2020-10-11","1778876","<UNNAMED>","Expedition Resources Reserve, c. 57.6km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.4187869494","-20.5072413863","10279","Desmodium macrocarpum","1677850","1992-12-18","1992-12-18","1479157","<UNNAMED>","NE of Mount Constance, grid ref: 8356-435321.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3668333333","-23.4780833333","10279","Desmodium macrocarpum","1841143","2009-02-20","2009-02-20","1583127","<UNNAMED>","Neerkol - old orphanage property now owned by Stanwell Pty., Stanwell, W of Gracemere (and Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.93839408","-24.68823346","10279","Desmodium macrocarpum","1850863","2014-01-15","2014-01-15","1618262","<UNNAMED>","Lot 7 Cue 91 near Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.3510461316","-21.4720108103","10279","Desmodium macrocarpum","1910466","2013-02-20","2013-02-20","1693664","<UNNAMED>","82km NE of Isaac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.6260889492","-23.9567551274","10279","Desmodium macrocarpum","1657519","1984-03-07","1984-03-07","1442513","<UNNAMED>","Kooralbyn, ca 24km SW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.65192228","-23.93981068","10279","Desmodium macrocarpum","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9177929763","-20.2484608465","10279","Desmodium macrocarpum","1647434","1979-04-01","1979-04-30","1414238","<UNNAMED>","Redlands, 190km W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.34080556","-26.19452941","10279","Desmodium macrocarpum","1782695","1998-04-05","1998-04-05","1523720","<UNNAMED>","About 1.5km SE of 'Rossgae' on the Boyne River. Area about 5km NE of Boondooma Settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.30727689","-24.34598055","10279","Desmodium macrocarpum","1870494","2012-03-27","2012-03-27","1650539","<UNNAMED>","Expedition State Forest 29, 25km due North of Bauhinia township and 80km South-West of Duaringa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.35666667","-23.45833333","10279","Desmodium macrocarpum","1876325","2012-04-26","2012-04-26","1644135","<UNNAMED>","Bimblebox NR, 35km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.73","-20.265","10279","Desmodium macrocarpum","1945554","2012-03-30","2012-03-30","1625632","<UNNAMED>","Abutting the North-West edge of the White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2337777778","-23.5068611111","10279","Desmodium macrocarpum","1959721","2014-04-10","2014-04-10","1654270","<UNNAMED>","Taunton National Park, W of Dingo, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.25083578","-24.17898478","10279","Desmodium macrocarpum","1779047","1998-10-12","1998-10-12","1557535","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8979","-20.13040833","10279","Desmodium macrocarpum","1822246","2012-02-07","2012-02-07","1640687","<UNNAMED>","4.5km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
