"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","18914","Amphipogon strictus","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","18914","Amphipogon strictus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","18914","Amphipogon strictus","1538988","1933-01-21","1933-01-21","1384985","<UNNAMED>","Near Wyberba Bald Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427319707","-27.8234013111","18914","Amphipogon strictus","1674774","1993-03-08","1993-03-08","1473665","<UNNAMED>","Timber Reserve 766, Parish of Wickham, Plunkett, SW slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1424541929","-27.8150679778","18914","Amphipogon strictus","1695350","1994-11-25","1994-11-25","1516139","<UNNAMED>","Plunkett TR766, Parish of Wickham now probably Environmental Park 1685 (GPS 27 49 00 153 08 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.81471164","-28.74091072","18914","Amphipogon strictus","1794649","2009-11-05","2009-11-05","1633462","<UNNAMED>","Hillview Nature Refuge, Stalling Lane, via Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3514","-26.3581","18914","Amphipogon strictus","1889549","2011-11-19","2011-11-19","1674062","<UNNAMED>","Barakula State Forest, 40km SE of Wandoan, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4306","-25.3132","18914","Amphipogon strictus","1889553","2013-12-09","2013-12-09","1674388","<UNNAMED>","Nour Nour National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.209411534","-25.9567512386","18914","Amphipogon strictus","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","18914","Amphipogon strictus","1945599","1933-01-24","1933-01-24","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","18914","Amphipogon strictus","1949401","1933-01-17","1933-01-17","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.58174406","18914","Amphipogon strictus","1954868","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4452876937","-25.984820411","18914","Amphipogon strictus","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.4745281974","-26.0228574893","18914","Amphipogon strictus","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
