"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","6224","Prosaptia fuscopilosa","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.0901313336","6224","Prosaptia fuscopilosa","1585113","1982-10-12","1982-10-12","1445745","<UNNAMED>","Tinaroo Hills, 7.5km up Forestry Road B, 12.3km NE of Tinarro Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4927773902","-17.4234674866","6224","Prosaptia fuscopilosa","1675164","1989-08-13","1989-08-13","1505535","<UNNAMED>","Barron River, Dinner Falls area, near Hypipamee Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","6224","Prosaptia fuscopilosa","1532235","1770-04-19","2000-11-07","1341754","<UNNAMED>","Upper reaches of Cucania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.54277397","-17.62346327","6224","Prosaptia fuscopilosa","1554020","1972-01-01","1972-12-31","1358253","<UNNAMED>","Junction of Atherton-Ravenshoe-Herberton Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1858304336","-16.8109689414","6224","Prosaptia fuscopilosa","1847550","2005-10-29","2005-10-29","1631613","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8761039456","-17.4401313336","6224","Prosaptia fuscopilosa","1683732","1991-06-28","1991-06-28","1501286","<UNNAMED>","Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8261039456","-17.2067980002","6224","Prosaptia fuscopilosa","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8663015875","-17.3829239434","6224","Prosaptia fuscopilosa","1660808","1993-09-21","1993-09-21","1516092","<UNNAMED>","National Park 226, Bartle Frere, Pugh Ck below E face of Mt Bartle Frere, grid ref. 8063-794775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0927727303","-16.2901371778","6224","Prosaptia fuscopilosa","1744521","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.1067980002","6224","Prosaptia fuscopilosa","1665064","1993-06-26","1993-06-26","1516128","<UNNAMED>","State Forest Reserve 185, Kauri Logging Area, Kauri Creek, upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.87172054","-17.26636741","6224","Prosaptia fuscopilosa","1740138","2003-05-07","2003-05-07","1550846","<UNNAMED>","NPR 904, Wooroonooran, adjacent to Tower No 5, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.31638384","-16.45402607","6224","Prosaptia fuscopilosa","1814024","2004-11-04","2004-11-04","1627564","<UNNAMED>","Ranges to the north of Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7860245035","-17.4240239947","6224","Prosaptia fuscopilosa","2022718","1993-10-21","1993-10-21","1473289","<UNNAMED>","National Park 226, Bartle Frere, Moochoopa Creek, 900m upstream from ABC Falls tk crossing grid ref. 8063-709729.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85943728","-17.09013133","6224","Prosaptia fuscopilosa","1681977","1995-11-12","1995-11-12","1500471","<UNNAMED>","North Bell Peak, middle W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777061","-17.24846467","6224","Prosaptia fuscopilosa","1938634","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4927773902","-17.4234674866","6224","Prosaptia fuscopilosa","1521113","1948-08-25","1948-08-25","1381576","<UNNAMED>","The Crater, 11 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.2484646669","6224","Prosaptia fuscopilosa","1512490","1770-04-19","2000-11-07","1356381","<UNNAMED>","Cucania.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5927706123","-17.1734646669","6224","Prosaptia fuscopilosa","1579745","1971-10-31","1971-10-31","1385727","<UNNAMED>","S.F.R. 185, Small Creek near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42611072","-17.30680082","6224","Prosaptia fuscopilosa","1672071","1989-08-18","1989-08-18","1493626","<UNNAMED>","SF194 Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761039456","-17.0901313336","6224","Prosaptia fuscopilosa","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.43972183","-17.27068971","6224","Prosaptia fuscopilosa","1750786","2003-09-02","2003-09-02","1577320","<UNNAMED>","State Forest Reserve 194, Western, Upper Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511009762","-16.9151333383","6224","Prosaptia fuscopilosa","1567335","1967-08-03","1967-08-03","1391763","<UNNAMED>","Saddle Mountain, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.4151313336","6224","Prosaptia fuscopilosa","1587130","1935-10-03","1935-10-03","1454248","<UNNAMED>","Josephine Creek, foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
