"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4834849644","-17.5809920347","41639","Leichhardtia brevis","1712041","1988-11-30","1988-11-30","1482234","<UNNAMED>","Portion 62 Robinson Creek 2K N of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0399937","-18.28706946","41639","Leichhardtia brevis","1806317","2004-05-05","2004-05-05","1620547","<UNNAMED>","Hill off Bruce Hwy - 3km S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8427294109","-24.8067515336","41639","Leichhardtia brevis","1665128","1995-02-22","1995-02-22","1500314","<UNNAMED>","State Forest 406, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0241182667","-25.6506353799","41639","Leichhardtia brevis","1686896","1992-11-20","1992-11-20","1490304","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5925","-16.9836111111","41639","Leichhardtia brevis","2059087","1995-07-17","1995-07-17","1780085","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1065667","-19.0698611","41639","Leichhardtia brevis","2123015","2023-09-07","2023-09-07","1828161","<UNNAMED>","Adjacent to the Powerlink easement through Mount Zero Taravale Wildlife sanctuary, ca 1.9km south of Mount Zero.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.001065723","-25.698414883","41639","Leichhardtia brevis","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","150.29187972","-22.43349264","41639","Leichhardtia brevis","1832546","2012-02-23","2012-02-23","1598221","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale Track, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.52608871","-21.02343678","41639","Leichhardtia brevis","1934146","1992-05-27","1992-05-27","1713754","<UNNAMED>","W of Beta Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5474772271","-17.1115585284","41639","Leichhardtia brevis","1700867","1992-01-27","1992-01-27","1490972","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.10575","-19.0645","41639","Leichhardtia brevis","1902572","2010-01-20","2010-01-20","1683338","<UNNAMED>","Mt Zero, on powerline access road just as it deviated from under the powerline going north from Taravale Access Road towards Mt Zero.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.84475","-24.8158","41639","Leichhardtia brevis","1920679","2006-12-01","2006-12-01","1683935","<UNNAMED>","Monduran Dam, east side, Site 37 from Vineforest Plant Atlas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4536361111","-17.4887888889","41639","Leichhardtia brevis","1962472","2018-05-15","2018-05-15","1721240","<UNNAMED>","The Bluff State Forest, off Tumoulin Road, 6km due south of Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0141182667","-25.6678576021","41639","Leichhardtia brevis","2030152","1997-10-21","1997-10-21","1535684","<UNNAMED>","SF 1344, Coast View Range, 17km SSW of Biggenden (GPS 25 40 10 152 00 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.992742511","-24.9734158839","41639","Leichhardtia brevis","1711812","1996-03-19","1996-03-19","1479555","<UNNAMED>","Sixteen Mile LA, Coominglah SF, south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.94301954","-24.35508478","41639","Leichhardtia brevis","1723017","2003-11-21","2003-11-21","1573617","<UNNAMED>","Kroombit Tops Forest Reserve, near radio tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5755048574","-17.009638266","41639","Leichhardtia brevis","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.02411827","-25.65063538","41639","Leichhardtia brevis","1666531","1992-10-25","1992-10-25","1515687","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7409861111","-25.2775333333","41639","Leichhardtia brevis","2118356","2023-06-16","2023-06-16","1825203","<UNNAMED>","1.4km SW of Mt Rawdon mine, Lot 38 BON559.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3000104185","-22.8805245235","41639","Leichhardtia brevis","1865475","2015-12-07","2015-12-07","1651610","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area, north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4927800009","-17.5901322674","41639","Leichhardtia brevis","1606387","1988-04-04","1988-04-04","1437988","<UNNAMED>","Portion 62, Robinson Creek, 2km N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
