"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","23815","Xanthoparmelia mougeotina","1743275","1982-09-30","1982-09-30","1535232","<UNNAMED>","Off track road to Storm King Dam, near Girraween.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9030555556","-15.8672222222","23815","Xanthoparmelia mougeotina","1748417","1983-07-03","1983-07-03","1562819","<UNNAMED>","Butchers Hill Property - Lakeland, 6km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927672002","-28.8234107249","23815","Xanthoparmelia mougeotina","1757651","1982-11-14","1982-11-14","1519857","<UNNAMED>","Girraween - Storm King Dam Road, Stanthorpe area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95943387","-28.82341072","23815","Xanthoparmelia mougeotina","1765953","1984-07-02","1984-07-02","1578461","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.8900773916","23815","Xanthoparmelia mougeotina","1778883","1984-07-02","1984-07-02","1551015","<UNNAMED>","Girraween NP, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7927318481","-25.2567493837","23815","Xanthoparmelia mougeotina","1778885","1987-10-02","1987-10-02","1572679","<UNNAMED>","Goodnight SF, SW of Bundaberg. Bowden Ck between the road crossing and the Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0094011055","-24.3734203119","23815","Xanthoparmelia mougeotina","1778886","1985-09-03","1985-09-03","1571364","<UNNAMED>","Kroombit Tops SF, near forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5427446024","-28.2400709225","23815","Xanthoparmelia mougeotina","1785913","1987-09-29","1987-09-29","1547090","<UNNAMED>","Road from Wilson's Peak to Carney's Ck, c. 4km from Carney's Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3760448847","-25.0067390033","23815","Xanthoparmelia mougeotina","1785914","1986-09-28","1986-09-28","1536446","<UNNAMED>","Indian Head, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.95941856","-27.22341397","23815","Xanthoparmelia mougeotina","1800865","1987-03-12","1987-03-12","1615037","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927672002","-28.8234107249","23815","Xanthoparmelia mougeotina","1818971","1993-09-06","1993-09-06","1595146","<UNNAMED>","Eukey-Wyberba road, 19km east-south-east of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08499219","-28.41230417","23815","Xanthoparmelia mougeotina","1824742","2008-01-08","2008-01-08","1636224","<UNNAMED>","About 40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0851033","-28.41241528","23815","Xanthoparmelia mougeotina","1825279","2008-01-08","2008-01-08","1636429","<UNNAMED>","Creek bank about 40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0851033","-28.41241528","23815","Xanthoparmelia mougeotina","1825280","2008-01-08","2008-01-08","1623956","<UNNAMED>","About 40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.97882","-27.5791","23815","Xanthoparmelia mougeotina","2121950","2023-04-08","2023-04-08","1827157","INCIDENTAL","nr. cnr. High and Mina Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
