"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.91513334","41454","Elaeocarpus obovatus subsp. umbratilis","1511792","1953-12-10","1953-12-10","1396667","<UNNAMED>","SFR 607.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25110888","-18.91512267","41454","Elaeocarpus obovatus subsp. umbratilis","1518220","1965-06-01","1965-06-30","1372039","<UNNAMED>","Mt Spec, NE of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","41454","Elaeocarpus obovatus subsp. umbratilis","1529188","1953-11-11","1953-11-11","1353757","<UNNAMED>","R99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.9234689414","41454","Elaeocarpus obovatus subsp. umbratilis","1537078","1973-10-01","1973-10-31","1380039","<UNNAMED>","Hann Tableland, Boyle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","41454","Elaeocarpus obovatus subsp. umbratilis","1549957","1953-12-11","1953-12-11","1342322","<UNNAMED>","Timber Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.91513334","41454","Elaeocarpus obovatus subsp. umbratilis","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343092","-16.7484666716","41454","Elaeocarpus obovatus subsp. umbratilis","1557986","1962-01-01","1962-12-31","1355331","<UNNAMED>","Smithfield - Black Mountain Road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094406357","-17.6734632658","41454","Elaeocarpus obovatus subsp. umbratilis","1567021","1954-08-25","1954-08-25","1367451","<UNNAMED>","Koolmoon Creek, Logging Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.59277061","-17.006798","41454","Elaeocarpus obovatus subsp. umbratilis","1575228","1972-04-06","1972-04-06","1356877","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50944064","-17.67346327","41454","Elaeocarpus obovatus subsp. umbratilis","1576212","1953-11-10","1953-11-10","1363609","<UNNAMED>","R251, Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4927800009","-17.6234656007","41454","Elaeocarpus obovatus subsp. umbratilis","1576213","1951-10-20","1951-10-20","1347525","<UNNAMED>","Ravenshoe Portion 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58444064","-17.74846327","41454","Elaeocarpus obovatus subsp. umbratilis","1576214","1950-09-29","1950-09-29","1339368","<UNNAMED>","Tully Falls Forest road, Koolmoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.84277397","-17.67346327","41454","Elaeocarpus obovatus subsp. umbratilis","1581078","1971-11-02","1971-11-02","1356876","<UNNAMED>","SFR 756, East Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511088751","-18.915122672","41454","Elaeocarpus obovatus subsp. umbratilis","1581080","1933-11-01","1933-11-30","1372038","<UNNAMED>","Forestry Camp, Mt Spec, near Bambaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927727303","-16.1068038444","41454","Elaeocarpus obovatus subsp. umbratilis","1610588","1973-10-22","1973-10-22","1436928","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427727303","-16.1068038444","41454","Elaeocarpus obovatus subsp. umbratilis","1660921","1973-07-01","1973-07-31","1498020","<UNNAMED>","Mt Hemmant just N of Noah Creek, in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777061","-17.24846467","41454","Elaeocarpus obovatus subsp. umbratilis","1672521","1948-04-07","1948-04-07","1490753","<UNNAMED>","Mt Bellenden Ker, E slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761082114","-16.5068022747","41454","Elaeocarpus obovatus subsp. umbratilis","1683731","1990-11-13","1990-11-13","1471293","<UNNAMED>","28.4km along Mt Lewis Road from Rex Highway, Mt Lewis State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.55944064","-17.7567966","41454","Elaeocarpus obovatus subsp. umbratilis","1689233","1972-08-16","1972-08-16","1469616","<UNNAMED>","Tableland LA, SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761039456","-17.3734646669","41454","Elaeocarpus obovatus subsp. umbratilis","1691585","1988-11-01","1988-11-30","1467054","<UNNAMED>","Bartel Frere track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7262865162","-17.6206603932","41454","Elaeocarpus obovatus subsp. umbratilis","1705271","1988-10-01","1988-10-31","1504645","<UNNAMED>","Jordan LA, 16.5km SE of Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.055224361","-16.2644277193","41454","Elaeocarpus obovatus subsp. umbratilis","1710570","1988-11-01","1988-11-30","1509367","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7704439029","-17.3606662968","41454","Elaeocarpus obovatus subsp. umbratilis","1723255","1995-07-04","1995-07-04","1545275","<UNNAMED>","Swipers Flat Road, S end of cutting, Wooroonooran National Park. Grid ref 8063-692799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76737247","-17.39770088","41454","Elaeocarpus obovatus subsp. umbratilis","1732330","1995-07-25","1995-07-25","1571166","<UNNAMED>","Gourka Road, S of landslip; Grid Ref 8063-689758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7495316078","-17.3912636116","41454","Elaeocarpus obovatus subsp. umbratilis","1740084","1995-03-08","1995-03-08","1552034","<UNNAMED>","Stockwellia (1) site, Boonjee; Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5761073024","-17.6234632658","41454","Elaeocarpus obovatus subsp. umbratilis","1742785","1998-11-10","1998-11-10","1551945","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7900817792","-17.3797650051","41454","Elaeocarpus obovatus subsp. umbratilis","1749774","1995-07-10","1995-07-10","1533933","<UNNAMED>","Bartle Frere Track, Wooroonooran National Park. Grid ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.71332617","-17.44540911","41454","Elaeocarpus obovatus subsp. umbratilis","1754519","2005-02-09","2005-02-09","1520308","<UNNAMED>","Towalla Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7626296499","-17.4030939504","41454","Elaeocarpus obovatus subsp. umbratilis","1762359","1995-06-13","1995-06-13","1570993","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.70943695","-17.39013167","41454","Elaeocarpus obovatus subsp. umbratilis","1763367","2000-11-29","2000-11-29","1554116","<UNNAMED>","Topaz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6106515154","-17.5837323521","41454","Elaeocarpus obovatus subsp. umbratilis","1765749","2000-07-07","2000-07-07","1522273","<UNNAMED>","Maalan Road, Northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7997221952","-18.2117943167","41454","Elaeocarpus obovatus subsp. umbratilis","1767265","2002-04-17","2002-04-17","1517096","<UNNAMED>","Kirrama Range, 23km W of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1589682904","-18.9758927724","41454","Elaeocarpus obovatus subsp. umbratilis","1785935","2002-12-11","2002-12-11","1564746","<UNNAMED>","SFR 268, Paluma Range, Birthday Ck below Birthday Falls, Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.485","-17.74888889","41454","Elaeocarpus obovatus subsp. umbratilis","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4424949525","-16.1365260667","41454","Elaeocarpus obovatus subsp. umbratilis","1812996","2004-04-28","2004-04-28","1592711","<UNNAMED>","NPR 133, Daintree, ca 100m upstream of Oliver Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.61111111","-17.86527778","41454","Elaeocarpus obovatus subsp. umbratilis","1819028","2004-11-09","2004-11-09","1619783","<UNNAMED>","Koombooloomba Forest Reserve, 4.4km along Culpa Road from Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7141595","-17.44374244","41454","Elaeocarpus obovatus subsp. umbratilis","1832420","2004-11-09","2004-11-09","1635444","<UNNAMED>","Topaz-Towalla Road, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.54277778","-17.74888889","41454","Elaeocarpus obovatus subsp. umbratilis","1851383","2009-03-10","2009-03-10","1640454","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls Road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trach-head (Ebony Road), 300m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2175","-19.01083333","41454","Elaeocarpus obovatus subsp. umbratilis","1900964","2004-08-06","2004-08-06","1702771","<UNNAMED>","Paluma Range, beside road c. 1km below Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.28777778","-16.53833333","41454","Elaeocarpus obovatus subsp. umbratilis","1916237","2004-08-20","2004-08-20","1698691","<UNNAMED>","Mount Lewis Rd, 22.9km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.05138889","-16.42777778","41454","Elaeocarpus obovatus subsp. umbratilis","1922987","2004-08-24","2004-08-24","1693286","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.28670995","-16.53752586","41454","Elaeocarpus obovatus subsp. umbratilis","1942432","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.80205587","-18.26637799","41454","Elaeocarpus obovatus subsp. umbratilis","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6333333333","-17.1194444444","41454","Elaeocarpus obovatus subsp. umbratilis","1969473","2012-01-11","2012-01-11","1726741","<UNNAMED>","Danbulla National Park, Terrestrial Ecosystem Research Network pot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.27610821","-16.50680227","41454","Elaeocarpus obovatus subsp. umbratilis","1979065","1973-12-03","1973-12-03","1732465","<UNNAMED>","E/P 18 North Mary LA, R143 Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2","-19","41454","Elaeocarpus obovatus subsp. umbratilis","2005616","2010-10-03","2010-10-03","1736893","<UNNAMED>","Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7133333","-17.4422222","41454","Elaeocarpus obovatus subsp. umbratilis","2005690","2010-11-12","2010-11-12","1737120","<UNNAMED>","Towalla Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7130555556","-17.4452777778","41454","Elaeocarpus obovatus subsp. umbratilis","2033483","2004-08-13","2004-08-13","1761623","<UNNAMED>","Topaz Road, near Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.27610821","-16.52346894","41454","Elaeocarpus obovatus subsp. umbratilis","2047088","1995-11-16","1995-11-16","1771237","<UNNAMED>","North Mary Logging Area, State Forest 143, 24km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7130555556","-17.4452777778","41454","Elaeocarpus obovatus subsp. umbratilis","2057486","2012-10-12","2012-10-12","1778887","<UNNAMED>","Towalla Road, Topaz, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0840777778","-16.2179516667","41454","Elaeocarpus obovatus subsp. umbratilis","2094067","2004-10-07","2004-10-07","1808503","<UNNAMED>","Mount Windsor Forest, Reserve ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.550438","-17.601788","41454","Elaeocarpus obovatus subsp. umbratilis","2096261","2020-02-15","2020-02-15","1809908","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
