"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.177115","-26.847303333","14970","Youngia japonica","2123447","2023-06-02","2023-06-02","1828352","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.0904","-27.7715","14970","Youngia japonica","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","151.034404031","-24.365085698","14970","Youngia japonica","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.234398354","-26.015079948","14970","Youngia japonica","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.901063894","-25.298416274","14970","Youngia japonica","29360","1996-09-01","1996-09-01","12082","LST GOODFL3","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.8518899294","-26.6760637777","14970","Youngia japonica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0010731876","-27.9983902426","14970","Youngia japonica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1960770504","-28.0653461724","14970","Youngia japonica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1350057267","-28.2624704383","14970","Youngia japonica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","14970","Youngia japonica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.62607794","-28.30673759","14970","Youngia japonica","1516703","1973-04-21","1973-04-21","1349087","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177533428","-28.0817412119","14970","Youngia japonica","1524045","1770-04-19","2000-11-07","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5260779357","-28.2234042558","14970","Youngia japonica","1529160","1973-06-10","1973-06-10","1373483","<UNNAMED>","Teviot Creek ca 30km S of Boonah on Boonah to Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510698615","-28.24840053","14970","Youngia japonica","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.65939851","-25.19008272","14970","Youngia japonica","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08443342","-17.58179395","14970","Youngia japonica","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.54277397","-17.69012993","14970","Youngia japonica","1566173","1966-10-30","1966-10-30","1385419","<UNNAMED>","Cannabullen Falls, c. 8 miles E of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.417755366","-20.4151093864","14970","Youngia japonica","1575109","1770-04-19","2000-11-07","1391478","<UNNAMED>","Slatey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","14970","Youngia japonica","1583135","1959-08-03","1959-08-03","1377904","<UNNAMED>","University Grounds near Domain, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4594103113","-27.2234099583","14970","Youngia japonica","1583136","1930-12-17","1930-12-17","1353686","<UNNAMED>","North Pine River N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177294109","-24.7484182003","14970","Youngia japonica","1609966","1978-11-15","1978-11-15","1421672","<UNNAMED>","Ca 5km S of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.59274854","-20.40677295","14970","Youngia japonica","1616921","1985-11-10","1985-11-10","1415457","<UNNAMED>","Dryander Creek, ca 2km N of Gregory and ca 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9177417604","-24.415084779","14970","Youngia japonica","1626935","1982-02-26","1982-02-26","1422566","<UNNAMED>","Kroombit Tops SF 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.97607333","-27.52340509","14970","Youngia japonica","1635325","1973-10-02","1973-10-02","1454374","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1927365282","-28.2067338633","14970","Youngia japonica","1646552","1955-07-30","1955-07-30","1435527","<UNNAMED>","McPherson Range, Mt. Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9760750937","-24.3567514456","14970","Youngia japonica","1647092","1983-12-16","1983-12-16","1454154","<UNNAMED>","Kroombit Tops, Dry Creek, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8593960775","-24.7234182003","14970","Youngia japonica","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7427777778","-28.1297222222","14970","Youngia japonica","1679509","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.46634555","-24.4786980897","14970","Youngia japonica","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.67610098","-16.84013334","14970","Youngia japonica","1703046","1994-09-05","1994-09-05","1475426","<UNNAMED>","Kennedy Highway, Kuranda Range near Rex Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7477868946","-20.3309375863","14970","Youngia japonica","1703551","1994-06-04","1994-06-04","1481035","<UNNAMED>","Logging access road, Conway State Forest, c 8km SE of Airlie Beach. Map reference Proserpine 8657-823507","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.90939766","-26.62340768","14970","Youngia japonica","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0760818332","-27.6234088008","14970","Youngia japonica","1712565","1991-11-12","1991-11-12","1507743","<UNNAMED>","Palm Tree Creek, 22km SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.076076978","-27.2567432916","14970","Youngia japonica","1715157","1992-09-11","1992-09-11","1502535","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest, Crow's Nest Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.86689851","-25.31286049","14970","Youngia japonica","1718796","1996-09-11","1996-09-11","1508673","<UNNAMED>","E of H15- i.e. just N of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9, (EX COLL 25 18 52 151 51 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1156912446","-28.1891583818","14970","Youngia japonica","1723278","2000-01-15","2000-01-15","1530896","<UNNAMED>","Above Cainbable Creek Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7761009762","-16.9234666716","14970","Youngia japonica","1724796","1997-10-28","1997-10-28","1556684","<UNNAMED>","1 Moffat Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9927294109","-24.540084867","14970","Youngia japonica","1725086","1996-08-15","1996-08-15","1527907","<UNNAMED>","Richters Road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0191517","-27.52610366","14970","Youngia japonica","1725870","2002-04-01","2002-04-30","1517083","<UNNAMED>","Moolabin Creek, Gow Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.95184306","-26.61426327","14970","Youngia japonica","1732213","2000-06-24","2000-06-24","1534525","<UNNAMED>","Cilento Park, Nambour, (AMG 56 495100 7056100).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9969066587","-27.5081273108","14970","Youngia japonica","1732240","2000-08-20","2000-08-20","1574563","<UNNAMED>","Brisbane River, DPI complex, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9585733254","-27.5225717553","14970","Youngia japonica","1732730","2000-07-24","2000-07-24","1518426","<UNNAMED>","Chelmer, Rosebury Tce, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.29967642","-27.9147902","14970","Youngia japonica","1737289","2003-05-22","2003-05-22","1577694","<UNNAMED>","Near Woodbridge Court, Oxenford, N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4023153","-27.49865131","14970","Youngia japonica","1737738","2003-08-01","2003-08-01","1552651","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6927355043","-27.3234064325","14970","Youngia japonica","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5927709855","-19.4067854372","14970","Youngia japonica","1741921","1998-08-16","1998-08-16","1538185","<UNNAMED>","Stoney Creek near NW corner of The Pinnacles Tableland, ca.25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.51476966","-28.22257605","14970","Youngia japonica","1744411","2003-06-10","2003-06-10","1569673","<UNNAMED>","About 5.8km due E of Mt Roberts, along the Mt Alford-Head Rd, Teviot State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.43371008","-21.08285628","14970","Youngia japonica","1755442","2003-05-25","2003-05-25","1578233","<UNNAMED>","9km NW of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.99690666","-27.50729398","14970","Youngia japonica","1755538","2000-09-29","2000-09-29","1542621","<UNNAMED>","Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0954857955","-25.4818434287","14970","Youngia japonica","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9177734988","-19.5817843679","14970","Youngia japonica","1768513","1997-04-25","1997-04-25","1564068","<UNNAMED>","Rose Gum Mountain SW part of Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.40942001","-28.29007455","14970","Youngia japonica","1774741","2003-04-02","2003-04-02","1525528","<UNNAMED>","C 4km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.4391666642","-19.2895665667","14970","Youngia japonica","1775320","2002-08-20","2002-08-20","1560749","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2946803","-24.50841723","14970","Youngia japonica","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.19216613","-24.93785992","14970","Youngia japonica","1780047","2004-04-15","2004-04-15","1561032","<UNNAMED>","Burnett River, off River Terrace, 2km SE of Kolan South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9621092326","-27.445340601","14970","Youngia japonica","1782855","2002-09-01","2002-09-01","1574437","<UNNAMED>","Barkala Street, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.34779965","-24.83982806","14970","Youngia japonica","1785604","1999-01-22","1999-01-22","1544741","<UNNAMED>","Top Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.01916162","-16.1373594","14970","Youngia japonica","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.15581908","-26.78881971","14970","Youngia japonica","1789688","2005-11-13","2005-11-13","1606931","<UNNAMED>","Taromeo Creek, State Forest 283, c. 12km NNE of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9838611987","-27.4755886778","14970","Youngia japonica","1789806","2006-09-19","2006-09-19","1626161","<UNNAMED>","Toowong Cemetery, Toowong, c. 6km W of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6053706123","-17.3524368891","14970","Youngia japonica","1792256","2007-04-19","2007-04-19","1628719","<UNNAMED>","Malanda industrial site (site 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.32384752","-28.00959076","14970","Youngia japonica","1793196","2011-11-21","2011-11-21","1624879","<UNNAMED>","Main Range NP, near Puntdaloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1756916308","-27.9149733468","14970","Youngia japonica","1797147","2011-11-22","2011-11-22","1621369","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.73026764","-16.9443","14970","Youngia japonica","1799679","2005-06-11","2005-06-11","1587815","<UNNAMED>","Mooroobool, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8588511","-27.53812731","14970","Youngia japonica","1803677","2008-10-18","2008-10-18","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.64166667","-16.85833333","14970","Youngia japonica","1810347","1994-04-06","1994-04-06","1632854","<UNNAMED>","NPR 880, Parish of Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9916666667","-25.6944444444","14970","Youngia japonica","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.17910639","-26.97546952","14970","Youngia japonica","1816353","2007-10-21","2007-10-21","1611698","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.70833333","-16.95833333","14970","Youngia japonica","1817148","2002-03-01","2002-03-01","1617138","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.690513282","-27.0820175436","14970","Youngia japonica","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.50076994","-20.80049794","14970","Youngia japonica","1829260","2010-11-29","2010-11-29","1620319","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7427739691","-17.5901299325","14970","Youngia japonica","1829738","2008-04-19","2008-04-19","1639388","<UNNAMED>","C. 1.5-3km from entrance of walking track into Nandroya Falls (National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9211073","-17.64290771","14970","Youngia japonica","1831308","2007-07-14","2007-07-14","1613987","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.04384308","-27.53284576","14970","Youngia japonica","1832483","2009-10-24","2009-10-24","1637797","<UNNAMED>","Council reserve adjacent to Thornycroft St., Tarragindi, 7km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.009980733","-24.5716904079","14970","Youngia japonica","1837215","2004-10-04","2004-10-04","1627923","<UNNAMED>","Three Moon Creek, Clonmel Road, N of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.92054839","-17.3401313336","14970","Youngia japonica","1840067","2008-07-27","2008-07-27","1593969","<UNNAMED>","Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.48647445","-17.6154656","14970","Youngia japonica","1840126","2007-04-20","2007-04-20","1623554","<UNNAMED>","Ravenshoe, near Tall Timbers Motel (site 42A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9953365473","-24.3780181955","14970","Youngia japonica","1842556","2010-12-05","2010-12-05","1632312","<UNNAMED>","Tablelands Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2924611943","-26.8934112364","14970","Youngia japonica","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6591413268","-25.2303129293","14970","Youngia japonica","1847456","2011-07-31","2011-07-31","1633551","<UNNAMED>","'Wallaroo', Injune district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.91924283","-17.33943689","14970","Youngia japonica","1854355","2007-04-23","2007-04-23","1623543","<UNNAMED>","Babinda water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5277665258","-21.0293177631","14970","Youngia japonica","1879708","2006-08-23","2006-08-23","1660897","<UNNAMED>","c. 7.6km WNW of Mt William (1259m), Gemma State Forest, 12km N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510597321","-26.2484086529","14970","Youngia japonica","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0511220032","-25.0678756583","14970","Youngia japonica","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.61055556","-27.20138889","14970","Youngia japonica","1900211","2014-10-12","2014-10-12","1704951","<UNNAMED>","Kilner Creek, Tooloorum Road, Bryden District, c. 11km directly SE of Somerset Dam village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9102417604","-24.367584779","14970","Youngia japonica","1910544","1995-03-21","1995-03-21","1697587","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 09 150 54 33) (site 896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.03125644","-15.34944344","14970","Youngia japonica","1912055","2007-10-03","2007-10-03","1690990","<UNNAMED>","Endeavour Valley Road, north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.46","-16.086833333","14970","Youngia japonica","1916066","2000-11-28","2000-11-28","1707435","<UNNAMED>","Cape Tribulation, 'Rainforest House'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9541666667","-27.4736111111","14970","Youngia japonica","1920154","2011-05-12","2011-05-12","1706547","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of waterfall along creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6260643286","-26.7234076814","14970","Youngia japonica","1925809","1990-11-22","1990-11-22","1708413","<UNNAMED>","Beauty Spot 100, Booloumba Creek, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5105555556","-28.1925","14970","Youngia japonica","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177294142","-24.5817515303","14970","Youngia japonica","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177399921","-27.5817384219","14970","Youngia japonica","1938780","1962-11-26","1962-11-26","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843943145","-27.4150693506","14970","Youngia japonica","1941581","1934-01-09","1934-01-09","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.04277273","-16.12680384","14970","Youngia japonica","1942168","1999-05-15","1999-05-15","1543940","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3916666667","-28.0416666667","14970","Youngia japonica","1944055","1990-02-05","1990-02-05","1673191","<UNNAMED>","Mount Cordeaux, Cunninghams Gap, about 50km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.20944444","-19.00678879","14970","Youngia japonica","1947510","1988-10-12","1988-10-12","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.1311111111","-25.1311111111","14970","Youngia japonica","1948697","2008-12-10","2008-12-10","1703465","<UNNAMED>","'Saddler Springs', at Clyde Creek beside homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1833282858","-16.3701371778","14970","Youngia japonica","1951143","1998-05-26","1998-05-26","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.48083333","-17.26138889","14970","Youngia japonica","1952566","2011-04-05","2011-04-05","1703581","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4177589146","-21.0817727254","14970","Youngia japonica","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8806672222","-27.45138","14970","Youngia japonica","1965094","2018-05-16","2018-05-16","1722706","<UNNAMED>","D'Aguilar NP, South Boundary Rd, c. 0.2km drive west of junction with Gold Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1699944","-16.4300806","14970","Youngia japonica","1981425","2020-05-17","2020-05-17","1735188","<UNNAMED>","Northern bettong veg site V.33.D,860m NNE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2230556","-15.7058333","14970","Youngia japonica","2006294","2020-08-31","2020-08-31","1737465","<UNNAMED>","Helensvale, Lion's Den Hotel property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5002777778","-21.1438888889","14970","Youngia japonica","2009250","1991-04-24","1991-04-24","1739982","<UNNAMED>","Sky Window Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.66278","-26.84658","14970","Youngia japonica","2044908","2020-05-26","2020-05-26","1769332","<UNNAMED>","Bellthorpe National Park. Along Beacon Road off main trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
