"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5405847366","-13.5453942621","31585","Rhodamnia arenaria","1663351","1992-06-13","1992-06-13","1485673","<UNNAMED>","Nesbit River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.47611889","-13.74015584","31585","Rhodamnia arenaria","1685269","1993-07-16","1993-07-16","1509944","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511162962","-12.7484940108","31585","Rhodamnia arenaria","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50111255","-13.49848727","31585","Rhodamnia arenaria","1550419","1962-01-01","1962-12-31","1377599","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094458797","-13.9901539398","31585","Rhodamnia arenaria","1581418","1956-11-01","1956-11-30","1365314","<UNNAMED>","Silver Plains, Goanna Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4594522224","-13.8068225032","31585","Rhodamnia arenaria","1619396","1969-10-01","1969-10-31","1434736","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2380555556","-13.8972222222","31585","Rhodamnia arenaria","2117278","1992-06-10","1992-06-10","1824403","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4622222222","-13.3569444444","31585","Rhodamnia arenaria","2138715","1986-10-14","1986-10-14","1841666","<UNNAMED>","Upper reaches of the Nesbit River, near Buthen Buthen Mine, on a one year mining road from Coen Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.37611889","-13.84015584","31585","Rhodamnia arenaria","1549623","1962-10-11","1962-10-11","1392987","<UNNAMED>","Upper Massy Creek, 15 Miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3238055556","-12.7733611111","31585","Rhodamnia arenaria","2062899","2020-10-22","2020-10-22","1783035","<UNNAMED>","Island Scrub, Iron Range Research Station, ca. 4km ESE of King Park Ranger base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4761111111","-13.7433333333","31585","Rhodamnia arenaria","2117700","1992-06-12","1992-06-12","1824818","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4969444444","-13.6780555556","31585","Rhodamnia arenaria","2117905","1992-06-12","1992-06-12","1824849","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.30944963","-12.72349401","31585","Rhodamnia arenaria","1661854","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
