"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","16656","Melaleuca viridiflora var. viridiflora","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.5014581897","-22.8901950826","16656","Melaleuca viridiflora var. viridiflora","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.5058015531","-22.9020352204","16656","Melaleuca viridiflora var. viridiflora","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.5069148349","-22.9237367946","16656","Melaleuca viridiflora var. viridiflora","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","151.9173","-24.2199","16656","Melaleuca viridiflora var. viridiflora","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.7836","-23.2172","16656","Melaleuca viridiflora var. viridiflora","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.1808","-22.655","16656","Melaleuca viridiflora var. viridiflora","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","145.1894444444","-15.4341666666","16656","Melaleuca viridiflora var. viridiflora","1927849","2019-07-13","2019-07-13","1710784","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","140.5269444444","-18.0080555555","16656","Melaleuca viridiflora var. viridiflora","2045215","2021-07-18","2021-07-18","1769847","INCIDENTAL","East Inverleigh Station airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","140.5647222222","-18.0077777777","16656","Melaleuca viridiflora var. viridiflora","2045242","2021-07-20","2021-07-20","1769899","INCIDENTAL","East Inverleigh Station Homstead area, L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","140.5280555555","-17.8825","16656","Melaleuca viridiflora var. viridiflora","2045245","2021-07-20","2021-07-20","1769927","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","143.6780555555","-14.4377777777","16656","Melaleuca viridiflora var. viridiflora","2047774","2021-08-24","2021-08-24","1771733","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","143.6761111111","-14.4375","16656","Melaleuca viridiflora var. viridiflora","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.6733333333","-14.4427777777","16656","Melaleuca viridiflora var. viridiflora","2047777","2021-08-24","2021-08-24","1771736","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.2947222222","-18.9716666666","16656","Melaleuca viridiflora var. viridiflora","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.2952777777","-18.9672222222","16656","Melaleuca viridiflora var. viridiflora","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","140.5833333333","-18.0438888888","16656","Melaleuca viridiflora var. viridiflora","2073704","2022-06-29","2022-06-29","1792794","INCIDENTAL","East Inverleigh Station, 4.2km along McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","140.5638888888","-18.0075","16656","Melaleuca viridiflora var. viridiflora","2073725","2022-07-01","2022-07-01","1792949","INCIDENTAL","East Inverleigh Station, horse paddock near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.3572222222","-18.3447222222","16656","Melaleuca viridiflora var. viridiflora","2074060","2022-07-19","2022-07-19","1793115","INCIDENTAL","Girringun N.P., 7.9km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.3779166666","-18.32075","16656","Melaleuca viridiflora var. viridiflora","2074062","2022-07-19","2022-07-19","1793117","INCIDENTAL","Girringun N.P., 0.3km along Greasy road, White Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.3516666666","-18.4972222222","16656","Melaleuca viridiflora var. viridiflora","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","140.5908333333","-18.0563888888","16656","Melaleuca viridiflora var. viridiflora","2123909","2023-08-29","2023-08-29","1829269","INCIDENTAL","East Inverleigh Station, 5.6 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.2691","-24.8288","16656","Melaleuca viridiflora var. viridiflora","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"23","152.455775662","-25.033691648","16656","Melaleuca viridiflora var. viridiflora","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","145.4332363165","-17.5904745466","16656","Melaleuca viridiflora var. viridiflora","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","142.41778749","-10.91517154","16656","Melaleuca viridiflora var. viridiflora","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5094478833","-18.506792442","16656","Melaleuca viridiflora var. viridiflora","1514537","1968-04-01","1968-04-30","1381844","<UNNAMED>","ca 80km W of Ingham on road to Oak Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.42611227","-15.42347767","16656","Melaleuca viridiflora var. viridiflora","1516546","1974-10-28","1974-10-28","1369517","<UNNAMED>","19.2km N of Laura. Site No. 4A. 1:250 000 map reference SD 55-13 Cooktown 215.048.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844053036","-22.9150884599","16656","Melaleuca viridiflora var. viridiflora","1516768","1931-09-25","1931-09-25","1351011","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2510706102","-21.5817587779","16656","Melaleuca viridiflora var. viridiflora","1516804","1956-05-03","1956-05-03","1364870","<UNNAMED>","Midle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177516002","-22.4150940328","16656","Melaleuca viridiflora var. viridiflora","1516806","1963-08-23","1963-08-23","1376986","<UNNAMED>","4.5 miles W of Toorilla Homestead, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177773902","-17.0818008199","16656","Melaleuca viridiflora var. viridiflora","1516817","1962-01-17","1962-01-17","1366003","<UNNAMED>","1.3 miles S of Chewko turnoff, on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.25108286","-21.41510005","16656","Melaleuca viridiflora var. viridiflora","1516818","1965-11-01","1965-11-30","1351029","<UNNAMED>","2 miles N of Sarina near Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2511929875","-17.4151732507","16656","Melaleuca viridiflora var. viridiflora","1516822","1948-06-05","1948-06-05","1351034","<UNNAMED>","6 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8094478833","-18.856792442","16656","Melaleuca viridiflora var. viridiflora","1516823","1949-11-16","1949-11-16","1377153","<UNNAMED>","Mount Fox, ca 25 miles SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.50105493","-25.49840971","16656","Melaleuca viridiflora var. viridiflora","1518061","1954-06-01","1954-06-30","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.41772495","-25.24841433","16656","Melaleuca viridiflora var. viridiflora","1518086","1970-05-15","1970-05-15","1396188","<UNNAMED>","Between Isis and Cherwell Rivers, Bruce Highway, S of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0844732256","-18.2484771167","16656","Melaleuca viridiflora var. viridiflora","1518091","1922-02-11","1922-02-11","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5094343095","-16.8401333383","16656","Melaleuca viridiflora var. viridiflora","1518106","1971-06-13","1971-06-13","1381211","<UNNAMED>","Kennedy Highway between Kuranda and Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.7511926161","-17.9151687829","16656","Melaleuca viridiflora var. viridiflora","1518112","1961-03-08","1961-03-08","1392997","<UNNAMED>","Doomadgee Mission, via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.50116451","-16.49849925","16656","Melaleuca viridiflora var. viridiflora","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3427748781","-16.7068022747","16656","Melaleuca viridiflora var. viridiflora","1518118","1969-06-26","1969-06-26","1386771","<UNNAMED>","Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7511009762","-16.7484666716","16656","Melaleuca viridiflora var. viridiflora","1518119","1968-06-13","1968-06-13","1381215","<UNNAMED>","Near Trinity Beach N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.79273864","-22.87342179","16656","Melaleuca viridiflora var. viridiflora","1520343","1977-07-20","1977-07-20","1397628","<UNNAMED>","Nine Mile Beach, 26-29km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0427714739","-18.2734583469","16656","Melaleuca viridiflora var. viridiflora","1521643","1972-05-22","1972-05-22","1341412","<UNNAMED>","Cardwell, 9 miles S of Meunga Creek Bridge on the western side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.225","-10.575","16656","Melaleuca viridiflora var. viridiflora","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.0844884473","-17.4151547527","16656","Melaleuca viridiflora var. viridiflora","1525268","1976-05-04","1976-05-04","1354138","<UNNAMED>","Between Normanton and Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9594261479","-19.9901131663","16656","Melaleuca viridiflora var. viridiflora","1528442","1971-11-28","1971-11-28","1363178","<UNNAMED>","Townsville Road, 14km N of Bowen, on W side of road 24 miles N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.50110746","-12.49849312","16656","Melaleuca viridiflora var. viridiflora","1528522","1972-12-01","1972-12-31","1347104","<UNNAMED>","Claudie River, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.5844861952","-17.9151502745","16656","Melaleuca viridiflora var. viridiflora","1528686","1972-06-01","1972-06-30","1392561","<UNNAMED>","29km SSE of Normanton on Normanton-Croydon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1761163","-12.70682734","16656","Melaleuca viridiflora var. viridiflora","1529348","1974-10-31","1974-10-31","1348041","<UNNAMED>","Tozar Gap, Iron Range. Site No. 6A. 1:250 000 map reference.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.265555556","-15.750555556","16656","Melaleuca viridiflora var. viridiflora","1529917","1975-05-20","1975-05-20","1388720","<UNNAMED>","East Bank of Little Laura River, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2511048072","-18.4151250136","16656","Melaleuca viridiflora var. viridiflora","1531147","1975-08-14","1975-08-14","1390238","<UNNAMED>","Hinchinbrook Island. Headland at northern end of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4261188891","-13.8401558366","16656","Melaleuca viridiflora var. viridiflora","1531361","1973-09-13","1973-09-13","1398372","<UNNAMED>","Between Nassey Creek and rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0844300098","-17.4151288761","16656","Melaleuca viridiflora var. viridiflora","1531742","1975-04-11","1975-04-11","1375950","<UNNAMED>","300m W of Bramston Beach, 8km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5844152086","-20.4151062839","16656","Melaleuca viridiflora var. viridiflora","1534688","1921-04-01","1921-04-30","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1534689","1970-05-18","1970-05-18","1364871","<UNNAMED>","3 miles N of Sarina, towards Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1534690","1927-04-01","1927-04-30","1341196","<UNNAMED>","Perpetua Point, E from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.24277273","-16.07347051","16656","Melaleuca viridiflora var. viridiflora","1534704","1967-11-18","1967-11-18","1371160","<UNNAMED>","ca 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.917791793","-16.5818086523","16656","Melaleuca viridiflora var. viridiflora","1534706","1938-04-07","1938-04-07","1351032","<UNNAMED>","On Wrotham Park ca 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.3261815957","-16.7568408103","16656","Melaleuca viridiflora var. viridiflora","1534707","1922-08-01","1922-08-31","1377152","<UNNAMED>","Massacre Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3427762472","-14.3401488132","16656","Melaleuca viridiflora var. viridiflora","1534714","1970-09-28","1970-09-28","1376739","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844343095","-16.9151333383","16656","Melaleuca viridiflora var. viridiflora","1536176","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.815833333","-12.553333333","16656","Melaleuca viridiflora var. viridiflora","1536931","1974-12-09","1974-12-09","1379119","<UNNAMED>","17.25km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777488","-16.74846894","16656","Melaleuca viridiflora var. viridiflora","1537273","1948-08-26","1948-08-26","1358259","<UNNAMED>","Between the Mitchell Creek and Mt. Mollloy on the road from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.2510886993","-20.081776053","16656","Melaleuca viridiflora var. viridiflora","1539029","1770-04-19","2000-11-07","1368095","<UNNAMED>","Bowen District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3083333333","-18.3416666667","16656","Melaleuca viridiflora var. viridiflora","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511088751","-18.5817893386","16656","Melaleuca viridiflora var. viridiflora","1542167","1960-06-27","1960-06-27","1381036","<UNNAMED>","12 miles N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2510828607","-21.4151000466","16656","Melaleuca viridiflora var. viridiflora","1542168","1960-06-28","1960-06-28","1346126","<UNNAMED>","3 miles N of Sarina Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.58441521","-20.24843962","16656","Melaleuca viridiflora var. viridiflora","1542172","1936-01-01","1936-01-31","1351022","<UNNAMED>","Strathdickie North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5011208395","-12.4984963649","16656","Melaleuca viridiflora var. viridiflora","1542186","1960-06-01","1960-06-30","1391266","<UNNAMED>","Creek E of Weipa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.0844553311","-12.7484984078","16656","Melaleuca viridiflora var. viridiflora","1542187","1960-06-01","1960-06-30","1364881","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5011195918","-17.4984684373","16656","Melaleuca viridiflora var. viridiflora","1542190","1929-06-11","1929-06-11","1381212","<UNNAMED>","On Chillagoe Railway 200m W of Keatings Sleeper ....","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.0844914413","-17.7484871624","16656","Melaleuca viridiflora var. viridiflora","1542191","1954-03-06","1954-03-06","1341208","<UNNAMED>","3 miles E of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.417817241","-18.4151459102","16656","Melaleuca viridiflora var. viridiflora","1542192","1954-07-17","1954-07-17","1341819","<UNNAMED>","23 miles SE of Croydon township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.5844504912","-14.9151488016","16656","Melaleuca viridiflora var. viridiflora","1542197","1968-06-18","1968-06-18","1341210","<UNNAMED>","35 miles NW of Hann River in the direction of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4177727303","-16.4151371778","16656","Melaleuca viridiflora var. viridiflora","1542198","1967-07-01","1967-07-31","1391269","<UNNAMED>","Outside Port Douglas, ca 7 miles ESE of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.05944963","-12.80682734","16656","Melaleuca viridiflora var. viridiflora","1542199","1968-07-01","1968-07-01","1352764","<UNNAMED>","Ca 30 miles WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5844516155","-15.0818134839","16656","Melaleuca viridiflora var. viridiflora","1542200","1968-06-18","1968-06-18","1386774","<UNNAMED>","25 miles NW of Hann River on road to Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.6016666667","-19.0322222222","16656","Melaleuca viridiflora var. viridiflora","1543422","1966-08-15","1966-08-15","1360440","<UNNAMED>","Rattlesnake Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5261158717","-10.8735031386","16656","Melaleuca viridiflora var. viridiflora","1544563","1971-10-01","1971-10-31","1386956","<UNNAMED>","Cape York, N of Jardine River, ca 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.25106704","-23.74842129","16656","Melaleuca viridiflora var. viridiflora","1546547","1962-04-22","1962-04-22","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2761163","-12.72349401","16656","Melaleuca viridiflora var. viridiflora","1546649","1974-11-01","1974-11-01","1363207","<UNNAMED>","Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3261060636","-16.2568038444","16656","Melaleuca viridiflora var. viridiflora","1548875","1964-02-06","1964-02-06","1346081","<UNNAMED>","Emerald Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8261043188","-19.3234521039","16656","Melaleuca viridiflora var. viridiflora","1549103","1942-07-01","1942-07-31","1385866","<UNNAMED>","Between Cluden and Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5010747285","-23.4984210759","16656","Melaleuca viridiflora var. viridiflora","1549104","1770-04-19","2000-11-07","1352739","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.50111716","-14.49848213","16656","Melaleuca viridiflora var. viridiflora","1549142","1967-05-22","1967-05-22","1375846","<UNNAMED>","75 miles S of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5844372789","-17.0817980002","16656","Melaleuca viridiflora var. viridiflora","1549143","1971-05-26","1971-05-26","1341206","<UNNAMED>","SFR 607, Bridle LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1549144","1932-04-15","1932-04-15","1386768","<UNNAMED>","Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.9178119528","-18.2484777941","16656","Melaleuca viridiflora var. viridiflora","1549146","1967-05-27","1967-05-27","1352762","<UNNAMED>","Near the Gilbert River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5011009762","-16.4984666716","16656","Melaleuca viridiflora var. viridiflora","1549147","1967-05-18","1967-05-18","1391267","<UNNAMED>","Between Julatten and Mt Molloy, 3m S of Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.5011171579","-14.4984821349","16656","Melaleuca viridiflora var. viridiflora","1549149","1965-11-16","1965-11-16","1391268","<UNNAMED>","ca 18 miles S of Port Stewart.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.5844516155","-15.0818134839","16656","Melaleuca viridiflora var. viridiflora","1549151","1968-06-18","1968-06-18","1385884","<UNNAMED>","21 miles NW of Hann River on road to Coen via Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.4177943228","-16.0818124954","16656","Melaleuca viridiflora var. viridiflora","1549152","1965-11-10","1965-11-10","1352766","<UNNAMED>","30M SSE of Strathleven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.0094839076","-18.0068125768","16656","Melaleuca viridiflora var. viridiflora","1551423","1971-06-04","1971-06-04","1351365","<UNNAMED>","Croydon-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511022718","-15.4151392539","16656","Melaleuca viridiflora var. viridiflora","1553830","1976-07-01","1976-07-31","1397961","<UNNAMED>","Cooktown, on road to airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0094381405","-18.0067916802","16656","Melaleuca viridiflora var. viridiflora","1554330","1974-07-04","1974-07-04","1353664","<UNNAMED>","SFR 146. Ellenbeck-Greenwood Hill area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.121944444","-12.676111111","16656","Melaleuca viridiflora var. viridiflora","1554953","1974-12-09","1974-12-09","1393719","<UNNAMED>","25km ENE of Weipa Mission. Sampling Point 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.084416194","-21.0817667132","16656","Melaleuca viridiflora var. viridiflora","1557145","1960-06-28","1960-06-28","1364869","<UNNAMED>","Farleigh, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5844744606","-17.7484790932","16656","Melaleuca viridiflora var. viridiflora","1557153","1953-08-06","1953-08-06","1386762","<UNNAMED>","6 miles NE of Strathmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4177773902","-17.0818008199","16656","Melaleuca viridiflora var. viridiflora","1557154","1923-04-01","1923-04-30","1391263","<UNNAMED>","Parish of Tinaroo, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.75110395","-17.081798","16656","Melaleuca viridiflora var. viridiflora","1557169","1968-06-12","1968-06-12","1392994","<UNNAMED>","Queerah, S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
