"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3951037918","-25.8029389406","34624","Sphaeromorphaea australis","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.3471571317","-25.7965475123","34624","Sphaeromorphaea australis","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.5862453299","-26.3774603237","34624","Sphaeromorphaea australis","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","150.4003","-26.32911","34624","Sphaeromorphaea australis","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","148.3760886993","-20.3734427197","34624","Sphaeromorphaea australis","1652490","1980-04-02","1980-04-02","1455004","<UNNAMED>","'Proserpine Stn', near house, ca 23km W of Proserpine E.D. Site Bo 35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1260609812","-27.3900693506","34624","Sphaeromorphaea australis","1927577","1972-10-10","1972-10-10","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6736","-23.717","34624","Sphaeromorphaea australis","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","150.3427372769","-21.7567587779","34624","Sphaeromorphaea australis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8952777778","-21.6366666667","34624","Sphaeromorphaea australis","1921628","2012-10-14","2012-10-14","1690746","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927309953","-26.8067410147","34624","Sphaeromorphaea australis","1622261","1988-10-05","1988-10-05","1448703","<UNNAMED>","3km NE of Landsborough on the old Bruce Hwy - 50m from Ewen Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2510550187","-24.9150821456","34624","Sphaeromorphaea australis","1613806","1960-09-29","1960-09-29","1411752","<UNNAMED>","Gooburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7130555556","-23.0047222222","34624","Sphaeromorphaea australis","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.224679042","-23.580365639","34624","Sphaeromorphaea australis","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","152.49688626","-25.074524193","34624","Sphaeromorphaea australis","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.524108793","-25.070913007","34624","Sphaeromorphaea australis","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.2796738222","-25.8078576021","34624","Sphaeromorphaea australis","1706108","1996-02-13","1996-02-13","1487095","<UNNAMED>","Munna Ck near Akuna Rd crossing (GPS 28 48 34 152 16 43) (site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.250555","-22.0941667","34624","Sphaeromorphaea australis","1879161","2013-06-24","2013-06-24","1642947","<UNNAMED>","Moses Springs, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939431","-27.49006935","34624","Sphaeromorphaea australis","1617607","1887-07-30","1887-07-30","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9594080618","-23.6900877426","34624","Sphaeromorphaea australis","1639194","1987-11-23","1987-11-23","1429925","<UNNAMED>","Rundle Range SF 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.076531625","-24.7369405295","34624","Sphaeromorphaea australis","1798312","2013-06-27","2013-06-27","1641415","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8836111","-25.4643056","34624","Sphaeromorphaea australis","2121052","2021-12-29","2021-12-29","1826354","<UNNAMED>","'Nora Creina'; 2km ENE of Didcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.167976206","-23.828571409","34624","Sphaeromorphaea australis","32190","1998-10-27","1998-10-27","14538","JOY YARWCW2","Yarwun - coastal flats adj. ICI: Adjacent to tidal flats, opposite ICI plant, Hansen Rd, adjacent to (west of) bike track","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","151.2611032968","-28.3098041686","34624","Sphaeromorphaea australis","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41208","-23.29511","34624","Sphaeromorphaea australis","1855394","2013-04-05","2013-04-05","1650011","<UNNAMED>","S of Coreena homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.167735708","-23.665088607","34624","Sphaeromorphaea australis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","147.7510990978","-21.0817740002","34624","Sphaeromorphaea australis","1590343","1978-11-20","1978-11-20","1452720","<UNNAMED>","Ca 60km W Collinsville along Bowen Development Road to Mt. Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.634701871","-24.1659161605","34624","Sphaeromorphaea australis","1739473","2005-03-27","2005-03-27","1551672","<UNNAMED>","Baralaba - Woorabinda Road, 1.8km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2986111111","-20.6733333333","34624","Sphaeromorphaea australis","1917021","2012-02-10","2012-02-10","1694816","<UNNAMED>","123.8 km by road north of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5291667","-26.7025","34624","Sphaeromorphaea australis","2078947","2015-10-20","2015-10-20","1796366","<UNNAMED>","Warrego Highway, [c. 10.5km by road] W of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.453","-22.6486","34624","Sphaeromorphaea australis","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","147.546879348","-27.7101065297","34624","Sphaeromorphaea australis","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.667726659","-24.015086981","34624","Sphaeromorphaea australis","32178","1770-05-23","1999-04-19","14526","JOY RODDGEN","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"32","150.6573209","-22.66739078","34624","Sphaeromorphaea australis","1813280","2012-02-20","2012-02-20","1597586","<UNNAMED>","3.8km along Manifold road, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6071799487","-27.3309064325","34624","Sphaeromorphaea australis","1748288","2001-01-21","2001-01-21","1565733","<UNNAMED>","Hays Landing, Wivenhoe Dam, North of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510733254","-27.5817384219","34624","Sphaeromorphaea australis","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427701702","-15.6068052131","34624","Sphaeromorphaea australis","1550864","1969-06-23","1969-06-23","1382020","<UNNAMED>","Rocky Isles, Great Barrier Reef, ca 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5863611111","-27.9818333333","34624","Sphaeromorphaea australis","1863705","2011-04-17","2011-04-17","1652373","<UNNAMED>","Bowra Wildlife Sanctuary, c. 2.3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.70946064","-26.87343136","34624","Sphaeromorphaea australis","1942555","1992-03-11","1992-03-11","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6461058","-27.59314144","34624","Sphaeromorphaea australis","1738918","2000-05-28","2000-05-28","1518661","<UNNAMED>","Near Waar Waar, NW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7674899453","-23.7506515241","34624","Sphaeromorphaea australis","1764941","2002-11-06","2002-11-06","1520393","<UNNAMED>","Eastern edge of SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7856214777","-21.5847998668","34624","Sphaeromorphaea australis","1748595","1998-03-18","1998-03-18","1536401","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9369338668","-28.8325773916","34624","Sphaeromorphaea australis","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6699","-22.6064","34624","Sphaeromorphaea australis","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","150.1973166755","-27.3399848729","34624","Sphaeromorphaea australis","1897765","2011-04-19","2011-04-19","1705031","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8441","-23.0792","34624","Sphaeromorphaea australis","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","151.0616666667","-28.0238888889","34624","Sphaeromorphaea australis","2008052","2020-09-04","2020-09-04","1738994","<UNNAMED>","Western end of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.834417308","-25.665086494","34624","Sphaeromorphaea australis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510733254","-27.5817384219","34624","Sphaeromorphaea australis","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844086952","-23.4150890282","34624","Sphaeromorphaea australis","1653522","1948-12-01","1948-12-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0594089063","-22.4734243597","34624","Sphaeromorphaea australis","1596420","1945-04-18","1945-04-18","1426749","<UNNAMED>","Torilla, between Broad Sound and Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.48523","-27.27734","34624","Sphaeromorphaea australis","1909000","2011-04-08","2011-04-08","1698231","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843986373","-27.5817346444","34624","Sphaeromorphaea australis","1930619","1966-12-11","1966-12-11","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2989149692","-27.5681713076","34624","Sphaeromorphaea australis","1743064","1998-10-26","1998-10-26","1571070","<UNNAMED>","End of Orana St in Point Halloran Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6477773649","-27.7558568153","34624","Sphaeromorphaea australis","1853297","2008-03-06","2008-03-06","1616488","<UNNAMED>","Around barracks, 'Carellen', c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7444","-22.8739833333","34624","Sphaeromorphaea australis","2058793","2021-10-01","2021-10-01","1779746","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8341","-23.1972","34624","Sphaeromorphaea australis","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","148.7047","-26.2695","34624","Sphaeromorphaea australis","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","153.034389109","-26.331739262","34624","Sphaeromorphaea australis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.301066557","-23.748421366","34624","Sphaeromorphaea australis","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","145.6516","-22.6089","34624","Sphaeromorphaea australis","1178223","1998-01-01","1998-12-31","1064565","<UNNAMED>","TheLake6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","149.3043829368","-21.5931046709","34624","Sphaeromorphaea australis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.2583333","-23.8416667","34624","Sphaeromorphaea australis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7121111","-28.0425278","34624","Sphaeromorphaea australis","2056395","2020-09-30","2020-09-30","1778190","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6686","-22.6072","34624","Sphaeromorphaea australis","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","149.300855614","-25.1695172366","34624","Sphaeromorphaea australis","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.81777778","-22.73555556","34624","Sphaeromorphaea australis","1847998","2012-02-23","2012-02-23","1585982","<UNNAMED>","Unnamed beach, southern end of Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439042","-26.74840307","34624","Sphaeromorphaea australis","1948668","1916-04-01","1916-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9163","-23.5681","34624","Sphaeromorphaea australis","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","152.4093916207","-25.056747666","34624","Sphaeromorphaea australis","1699005","1994-04-21","1994-04-21","1482812","<UNNAMED>","Kinkuna National Park, Theodolite Creek, near Centre Raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.3519","-28.6406","34624","Sphaeromorphaea australis","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","151.2397157507","-26.4809499738","34624","Sphaeromorphaea australis","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","150.645573923","-25.2351052477","34624","Sphaeromorphaea australis","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","153.0764517307","-26.7099481932","34624","Sphaeromorphaea australis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.2760706102","-21.6734254446","34624","Sphaeromorphaea australis","1887301","1989-11-02","1989-11-02","1671994","<UNNAMED>","Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.534386128","-25.148412645","34624","Sphaeromorphaea australis","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","151.4","-25.3022222222","34624","Sphaeromorphaea australis","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.9488847687","-25.5550882401","34624","Sphaeromorphaea australis","1942601","1996-11-07","1996-11-07","1715658","<UNNAMED>","17.7km ENE of Taroom, Bookabie Station (GPS 25 33 24 149 56 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.02","-27.2722222222","34624","Sphaeromorphaea australis","2057931","2021-10-02","2021-10-02","1779235","<UNNAMED>","Adjacent to Silvereye Drive, Griffin, N of Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1200040834","-25.9247575686","34624","Sphaeromorphaea australis","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","150.4908695404","-22.9160001836","34624","Sphaeromorphaea australis","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"80","150.7094053036","-22.6400884599","34624","Sphaeromorphaea australis","1588270","1977-07-09","1977-07-09","1438419","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt. Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3130097484","-27.6411790889","34624","Sphaeromorphaea australis","1780575","2001-11-25","2001-11-25","1540736","<UNNAMED>","Talburpin Park, Redland Bay, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1753537917","-21.2135070083","34624","Sphaeromorphaea australis","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.2510670411","-23.5817546232","34624","Sphaeromorphaea australis","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.34534","-22.29929","34624","Sphaeromorphaea australis","2062842","2021-09-24","2021-09-24","1783028","<UNNAMED>","Sumana, NW of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.907525227","-20.4448567494","34624","Sphaeromorphaea australis","1725384","2000-04-09","2000-04-09","1572439","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km by road N of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.117722491","-26.365072206","34624","Sphaeromorphaea australis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","145.6713","-22.612","34624","Sphaeromorphaea australis","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","151.1288888889","-25.8055555556","34624","Sphaeromorphaea australis","1861102","2016-11-05","2016-11-05","1655834","<UNNAMED>","Toondoonananigy Ck, 10.1km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439042","-26.74840307","34624","Sphaeromorphaea australis","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1353","-27.8014","34624","Sphaeromorphaea australis","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9010556","-24.248415789","34624","Sphaeromorphaea australis","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","153.02606098","-27.45673602","34624","Sphaeromorphaea australis","1653511","1770-04-19","2000-11-07","1411753","<UNNAMED>","Roma St (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0094","-23.6834","34624","Sphaeromorphaea australis","1178195","1998-01-01","1998-12-31","1064491","<UNNAMED>","Wololla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","145.3838","-22.3053","34624","Sphaeromorphaea australis","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","153.0857703517","-26.5008971041","34624","Sphaeromorphaea australis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3147222222","-27.3061111111","34624","Sphaeromorphaea australis","2022776","2021-02-16","2021-02-16","1752666","<UNNAMED>","Esk Forest road, c. 4.6km (by road) from Esk-Hampton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.2927453467","-20.7901011718","34624","Sphaeromorphaea australis","1649997","1986-09-04","1986-09-04","1430302","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9338376701","-24.2795301008","34624","Sphaeromorphaea australis","1712197","1995-10-25","1995-10-25","1508482","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0392462856","-27.8535035548","34624","Sphaeromorphaea australis","1929528","2016-03-30","2016-03-30","1711801","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4344799257","-22.7856757965","34624","Sphaeromorphaea australis","1932248","2000-05-15","2000-05-15","1717192","<UNNAMED>","Myross, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4475","-18.3591667","34624","Sphaeromorphaea australis","2137723","2019-07-30","2019-07-30","1840711","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.10833333","-26.39166667","34624","Sphaeromorphaea australis","1872647","1973-11-03","1973-11-03","1665435","<UNNAMED>","Noosa Heads, S entry to town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.4400285221","-25.798753613","34624","Sphaeromorphaea australis","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
