"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.644297","-28.196394","16872","Isopogon petiolaris","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1","151.5011005335","-28.4984107249","16872","Isopogon petiolaris","1513376","1963-10-31","1963-10-31","1370395","<UNNAMED>","Near Racecourse Creek, NE of Wallangarr.a","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9427672","-28.84007739","16872","Isopogon petiolaris","1521021","1971-11-02","1971-11-02","1391637","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","16872","Isopogon petiolaris","1546125","1974-10-17","1974-10-17","1378518","<UNNAMED>","Portion 199, Broadwater (east of Girraween National Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","16872","Isopogon petiolaris","1562984","1944-10-18","1944-10-18","1374868","<UNNAMED>","Stanthorpe Road, near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","16872","Isopogon petiolaris","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","16872","Isopogon petiolaris","1577565","1933-10-14","1933-10-14","1364325","<UNNAMED>","Between Fletcher and Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0032734868","-28.2206641849","16872","Isopogon petiolaris","1666517","1992-09-26","1992-09-26","1483057","<UNNAMED>","Stock Route, 21km NNW of Inglewood. Grid ref: 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0844366301","-28.4150819464","16872","Isopogon petiolaris","1670167","1996-08-01","1996-08-31","1501383","<UNNAMED>","Badgery holding, 30km NW of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2136032968","-28.4631375019","16872","Isopogon petiolaris","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2122144079","-28.4620263908","16872","Isopogon petiolaris","1690172","1994-02-11","1994-02-11","1498447","<UNNAMED>","Edge of Coolmunda Environmental Park, Tobacco Road, Inglewood District; (GPS 28 27 49 151 12 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7066666667","-27.1088888889","16872","Isopogon petiolaris","1700641","1995-10-22","1995-10-22","1487729","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 42 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.90943387","-28.84007739","16872","Isopogon petiolaris","1709621","1993-09-05","1993-09-05","1502139","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2091638999","-28.6081363363","16872","Isopogon petiolaris","1716371","1994-12-01","1994-12-01","1479870","<UNNAMED>","SF120, C.2km W of Main Road through SF, C.12.5km N of Limevale (TEX 112) (GPS 28 36 35 151 12 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9427672002","-28.8400773916","16872","Isopogon petiolaris","1751013","1973-09-26","1973-09-26","1565683","<UNNAMED>","Bald Rock Creek, 10km N of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.93468444","-27.63312731","16872","Isopogon petiolaris","1793194","2008-10-25","2008-10-25","1598785","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.21082552","-28.21841528","16872","Isopogon petiolaris","1822985","2006-10-25","2006-10-25","1599509","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.70175","-27.1140833333","16872","Isopogon petiolaris","1865670","2017-09-18","2017-09-18","1656968","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7066666667","-27.1088888889","16872","Isopogon petiolaris","1900840","1995-08-04","1995-08-04","1699561","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 42 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9740388889","-28.8732277778","16872","Isopogon petiolaris","1922380","2006-12-21","2006-12-21","1705936","<UNNAMED>","Mt Norman 4WD track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.703773","-27.113088","16872","Isopogon petiolaris","1930465","1770-04-19","2019-10-09","1713813","<UNNAMED>","Mt Mee SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","16872","Isopogon petiolaris","1938693","1770-04-19","1990-12-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.97610053","-28.84007739","16872","Isopogon petiolaris","1946030","1971-01-17","1971-01-17","1386953","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","16872","Isopogon petiolaris","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9230194444","-28.8309833333","16872","Isopogon petiolaris","2055602","2020-10-09","2020-10-09","1778279","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
