"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7511990076","-19.0818336558","14803","Cajanus pubescens","1514438","1963-06-01","1963-06-30","1341465","<UNNAMED>","Riversleigh Holding, 405 miles SSw of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0261929875","-17.2068399173","14803","Cajanus pubescens","1531607","1921-06-01","1921-06-30","1348580","<UNNAMED>","Branch Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.75119901","-19.08183366","14803","Cajanus pubescens","1555811","1966-06-02","1966-06-02","1355532","<UNNAMED>","'Riversleigh'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0845221108","-20.9151538446","14803","Cajanus pubescens","1563915","1959-08-01","1959-08-31","1389989","<UNNAMED>","Corella Dam, near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845324179","-18.5818339078","14803","Cajanus pubescens","1571329","1974-07-11","1974-07-11","1360207","<UNNAMED>","29 miles NW of Riversleigh on Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0845252505","-18.5818306283","14803","Cajanus pubescens","1597637","1985-07-30","1985-07-30","1404088","<UNNAMED>","62km from Lawn Hill, Lawn Hill-Gregory Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.91786567","-19.24850032","14803","Cajanus pubescens","1607786","1974-06-01","1974-06-01","1461008","<UNNAMED>","18 miles SE of Riversleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.75119908","-18.74850057","14803","Cajanus pubescens","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.9428607136","-20.9734918059","14803","Cajanus pubescens","1647435","1978-08-20","1978-08-20","1455873","<UNNAMED>","Fountain Springs area, ca 25km S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0222346174","-17.8540876499","14803","Cajanus pubescens","1730568","2001-08-14","2001-08-14","1521366","<UNNAMED>","Wooded grassy flat on Bowthorn Stn, 100km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2595252505","-18.6568306283","14803","Cajanus pubescens","1750649","1993-07-13","1993-07-13","1564160","<UNNAMED>","Near Gregory Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.92619405","-20.87349181","14803","Cajanus pubescens","1785834","2000-06-02","2000-06-02","1527814","<UNNAMED>","Wee MacGregor Track near Mt Isa 13.5km by road down Mt Frosty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.21237435","-19.00180426","14803","Cajanus pubescens","1900300","2006-07-13","2006-07-13","1681617","<UNNAMED>","Norfolk Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.20666667","-17.8075","14803","Cajanus pubescens","1905972","2006-06-10","2006-06-10","1703674","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4891866951","-18.616049861","14803","Cajanus pubescens","1953028","2009-06-09","2009-06-09","1695252","<UNNAMED>","Bowthorn Stn, Edith Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5845324179","-18.7485005745","14803","Cajanus pubescens","1957654","1947-03-23","1947-03-23","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
