"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.91788335","-26.331813","27051","Porochilus argenteus","494048","1770-05-23","1989-12-31","486521","31787","Cooper Creek","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","143.83454128","-27.93179934","27051","Porochilus argenteus","501902","1770-05-23","1989-12-31","503275","52988","Bulloo River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","139.76884","-23.39187","27051","Porochilus argenteus","1272783","2011-06-08","2011-06-08","1144324","0011006","Georgina River at Little Wanderer Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"3","141.35892","-25.17467","27051","Porochilus argenteus","1272797","2011-06-10","2011-06-10","1144329","0021002","Cungabulla Creek at 4 Mile Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"4","141.95041","-27.37924","27051","Porochilus argenteus","1272804","2011-06-27","2011-06-27","1144332","0031029","Cooper Creek at Wooroogoorah Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"5","141.95041","-27.37924","27051","Porochilus argenteus","1272806","2011-06-27","2011-06-27","1144332","0031029","Cooper Creek at Wooroogoorah Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"6","139.37222","-25.90833","27051","Porochilus argenteus","1272802","2011-06-29","2011-06-29","1144331","002101B","Diamantina River at Birdsville","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"7","144.40111111","-17.8149999966","27051","Porochilus argenteus","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","138.50121456","-21.99850236","27051","Porochilus argenteus","551459","1770-05-23","2000-12-31","466852","157667","Georgina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0845436","-23.99848143","27051","Porochilus argenteus","551511","1770-05-23","2000-12-31","466789","157719","Diamantina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"10","141.91788335","-26.331813","27051","Porochilus argenteus","551574","1770-05-23","2000-12-31","466740","157782","Cooper Creek basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"11","144.00120353","-27.64846416","27051","Porochilus argenteus","551611","1770-05-23","2000-12-31","466665","157819","Bulloo River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"12","139.876199372","-23.6651663038","27051","Porochilus argenteus","552187","1770-05-23","1993-12-31","466103","158404","King Creek, Georgina basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","141.584522974","-24.6984867158","27051","Porochilus argenteus","552306","1770-05-23","1993-12-31","465976","158523","Diamantina River (Farrars Creek), Diamantina basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","140.584535902","-24.8484948003","27051","Porochilus argenteus","552324","1770-05-23","1993-12-31","465966","158541","Diamantina River (Monkira Stn), Diamantina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","144.00119002","-27.6484691239","27051","Porochilus argenteus","552802","1770-05-23","1993-12-31","465483","159020","Bulloo River, Bulloo basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","145.18612384","-22.1809617113","27051","Porochilus argenteus","556910","1994-01-01","1994-12-31","543030","163137","Cornish Ck, Torrens Creek Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"17","145.186123862","-22.1837395063","27051","Porochilus argenteus","556911","1994-01-01","1994-12-31","543031","163138","Torrens Ck, rd into The Springs Stn","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"18","145.401126497","-22.8484590916","27051","Porochilus argenteus","556998","1994-09-07","1994-09-07","543118","163225","Pelican Ck, 1km E of Aramac-Lake Dunn Rd","5400","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"19","145.426681159","-22.7742923273","27051","Porochilus argenteus","556995","1995-06-16","1995-06-16","543115","163222","Pelican Ck, Aramac-Lake Dunn Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"20","145.401126497","-22.8484590916","27051","Porochilus argenteus","556997","1995-06-01","1995-06-30","543117","163224","Myross Spring, nr Pelican Ck, 1km E of Aramac-Lake Dunn Rd","5400","6029","Wager (1995b)","3461","Department of Environment, Science and Innovation","DES"
