"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1408","Gerygone levigaster","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"1","153.43855886","-27.39423458","1408","Gerygone levigaster","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7505","-16.9027","1408","Gerygone levigaster","1431287","2009-01-06","2009-01-06","1268677","INCIDENTAL","Centenary Lakes, Cairns","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.5512","-25.0937","1408","Gerygone levigaster","1199506","2010-04-08","2010-04-08","1083175","INCIDENTAL","Woodgate, boardwalk off First Avenue","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.515686","-22.347218","1408","Gerygone levigaster","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.2719444433","-27.5177777744","1408","Gerygone levigaster","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"6","153.03439812","-27.29840415","1408","Gerygone levigaster","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2719444433","-27.5177777744","1408","Gerygone levigaster","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72605376","-25.56924362","1408","Gerygone levigaster","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0219444433","-27.29833333","1408","Gerygone levigaster","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.69688718","-25.53174392","1408","Gerygone levigaster","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.65522127","-25.54841088","1408","Gerygone levigaster","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95106566","-27.24840486","1408","Gerygone levigaster","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","153.28439632","-27.56506839","1408","Gerygone levigaster","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.23440014","-27.91506795","1408","Gerygone levigaster","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25111111","-27.4816666633","1408","Gerygone levigaster","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08861111","-26.7691666633","1408","Gerygone levigaster","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","153.18861111","-27.44833333","1408","Gerygone levigaster","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.23439562","-27.39006909","1408","Gerygone levigaster","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2177777766","-27.68583333","1408","Gerygone levigaster","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25111111","-27.4816666633","1408","Gerygone levigaster","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2455555544","-27.4816666633","1408","Gerygone levigaster","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0344444433","-27.3066666633","1408","Gerygone levigaster","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2094444433","-27.4816666633","1408","Gerygone levigaster","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.06356156","-26.96507153","1408","Gerygone levigaster","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1677777766","-27.4149999966","1408","Gerygone levigaster","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0677777766","-26.9649999966","1408","Gerygone levigaster","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3802777766","-27.87333333","1408","Gerygone levigaster","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","153.11772844","-27.0859042","1408","Gerygone levigaster","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"29","153.27606277","-27.52340186","1408","Gerygone levigaster","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0094444433","-26.9066666633","1408","Gerygone levigaster","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","153.06356446","-27.31507054","1408","Gerygone levigaster","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1677302","-27.40256944","1408","Gerygone levigaster","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0566666655","-27.3136111077","1408","Gerygone levigaster","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0677777766","-27.1149999966","1408","Gerygone levigaster","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1844444433","-27.0816666633","1408","Gerygone levigaster","932024","1983-01-01","1983-12-31","867727","193459","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1344444433","-27.0372222188","1408","Gerygone levigaster","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","153.47605963","-27.5234004","1408","Gerygone levigaster","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"38","152.80521663","-25.26507717","1408","Gerygone levigaster","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","153.13856077","-26.99840423","1408","Gerygone levigaster","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7622222211","-23.2899999966","1408","Gerygone levigaster","922774","1987-06-26","1987-06-26","858477","175705","Cawarral-Coorooman Ck estuary area","4500","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4760631","-24.01508719","1408","Gerygone levigaster","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9927777666","-27.52333333","1408","Gerygone levigaster","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08023014","-27.20673746","1408","Gerygone levigaster","539911","1973-10-01","1973-10-31","531260","119761","Nathan Rd, Redcliffe Peninsula coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","153.08023011","-27.20257081","1408","Gerygone levigaster","539878","1996-01-01","1996-12-31","531284","119728","Deception Bay coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","153.06773065","-27.2525707","1408","Gerygone levigaster","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0691665555","-27.21083333","1408","Gerygone levigaster","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","150.57607804","-23.28175556","1408","Gerygone levigaster","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","153.07189693","-27.20673752","1408","Gerygone levigaster","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0733333222","-27.22333333","1408","Gerygone levigaster","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","150.75111111","-22.9649999966","1408","Gerygone levigaster","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3563444146","-27.9140542462","1408","Gerygone levigaster","1042033","2007-11-06","2007-11-06","957218","Lake Coombabah Bird Hide","Lake Coombabah Bird Hide, Lake Coombabah, SEQ.","300","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2326944444","-27.7088611111","1408","Gerygone levigaster","1887151","2016-11-16","","1671929","INCIDENTAL","River walk on W bank of Albert River, accessed from main boardwalk track, Eagleby Wetlands, Eagleby, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.10106411","-27.34562576","1408","Gerygone levigaster","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"54","153.434","-27.726","1408","Gerygone levigaster","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"55","152.80799436","-25.26396604","1408","Gerygone levigaster","539329","1990-01-01","1990-12-31","531835","119179","Mouth of Eli Ck, Dundowran","450","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","153.26361111","-27.5149999966","1408","Gerygone levigaster","930995","1984-01-01","1984-12-31","866698","184260","Mangroves/grassy area at end of Cowley St, Raby Bay","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2024999988","-27.47333333","1408","Gerygone levigaster","931021","1984-01-01","1984-12-31","866724","184286","Mangroves at Mooroondu Pt, Thorneside","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","153.43861111","-27.4066666633","1408","Gerygone levigaster","931041","1984-01-01","1984-12-31","866744","184306","Mangroves nr Amity Point, North Stradbroke Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1719444433","-27.4024999966","1408","Gerygone levigaster","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","140.8344444433","-17.4816666633","1408","Gerygone levigaster","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0952777777","-26.9916666666","1408","Gerygone levigaster","1418772","2016-11-22","2016-11-22","1256854","Poverty Camp","Poverty Creek Campground and day use area, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","153.1235632714","-26.8831940523","1408","Gerygone levigaster","1062370","2008-07-14","2008-07-14","962352","INCIDENTAL","Road between Fort Bribie and Lighthouse Reach day use area, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","153.0414788824","-27.2945608623","1408","Gerygone levigaster","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"64","153.21","-27.6880555555","1408","Gerygone levigaster","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"65","153.0372166666","-27.3002333333","1408","Gerygone levigaster","858550","2003-06-25","2003-06-25","801287","INCIDENTAL","Tinchi Tamba Wetlands: end of Wyampa Road, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"66","153.0386111111","-27.2997222222","1408","Gerygone levigaster","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"67","148.22608769","-19.9984439","1408","Gerygone levigaster","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","153.36356346","-27.7775673","1408","Gerygone levigaster","541685","1967-10-28","1967-10-28","539468","121535","Jacob's Well area, S of Brisbane","1800","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1408","Gerygone levigaster","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344240","2011-04-01","2011-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"97","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"99","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"100","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1408","Gerygone levigaster","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
