"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.342782963","-12.8401606775","11801","Orthosiphon aristatus","1522534","1974-11-03","1974-11-03","1357885","<UNNAMED>","Iron Range Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094356051","-15.4568059205","11801","Orthosiphon aristatus","1530601","1900-02-01","1900-02-28","1357437","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","11801","Orthosiphon aristatus","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4427874889","-10.8235048773","11801","Orthosiphon aristatus","1560017","1962-05-02","1962-05-02","1381951","<UNNAMED>","Bamaga District, Cape York, 'Long Scrub'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","11801","Orthosiphon aristatus","1563524","1958-01-29","1958-01-29","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7401606775","11801","Orthosiphon aristatus","1608786","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511163","-12.74849401","11801","Orthosiphon aristatus","1622425","1948-06-07","1948-06-07","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7094541728","-12.7401630316","11801","Orthosiphon aristatus","1661692","1990-04-21","1990-04-21","1483895","<UNNAMED>","10.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1868653193","-13.4605700268","11801","Orthosiphon aristatus","1676026","1994-06-11","1994-06-11","1502774","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100000 Sheet 7371-283114 RF site 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3594415447","-16.6234689414","11801","Orthosiphon aristatus","1694183","1970-03-01","1970-03-31","1509693","<UNNAMED>","Julatten, 34 miles NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3094496296","-12.7234940108","11801","Orthosiphon aristatus","1699277","1994-07-01","1994-07-01","1488849","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.260282963","-12.5471051219","11801","Orthosiphon aristatus","1708558","1993-04-28","1993-04-28","1463394","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community (GPS 12 32 55 143 15 33), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2927834517","-10.1401755631","11801","Orthosiphon aristatus","1718629","1989-02-12","1989-02-12","1467829","<UNNAMED>","Moa Island, Mount Augustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5427825384","-10.7235031386","11801","Orthosiphon aristatus","1726116","2001-02-08","2001-02-08","1575796","<UNNAMED>","Pajinka Water Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2761162963","-12.7068273441","11801","Orthosiphon aristatus","1754882","2003-07-27","2003-07-27","1529757","<UNNAMED>","Old Iron Range road between second and third crossing of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29303276","-16.24208091","11801","Orthosiphon aristatus","1766055","2003-08-06","2003-08-06","1522419","<UNNAMED>","Martins Creek, 'River Home Cottage', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4208838414","-16.1721649555","11801","Orthosiphon aristatus","1833542","2007-04-17","2007-04-17","1627610","<UNNAMED>","Coopers Creek, W of Thornton Beach, between Daintree Drifters and World Heritage Nature Refuge (site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5922777778","-12.5518333056","11801","Orthosiphon aristatus","1855469","2013-05-19","2013-05-19","1646249","<UNNAMED>","Lydia Creek crossing 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2964444444","-15.6509444444","11801","Orthosiphon aristatus","1869417","2016-04-11","2016-04-11","1649988","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.08443814","-18.24845835","11801","Orthosiphon aristatus","1958900","1770-04-19","2000-11-07","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6666666667","-16.8666666667","11801","Orthosiphon aristatus","2008068","1770-04-19","2000-11-07","1738989","<UNNAMED>","Barron River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
