"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97933621","-25.54024194","28807","Backhousia oligantha","1700825","1991-02-02","1991-02-02","1495538","<UNNAMED>","About 1km SW of Biggenden, grid ref. 9246-973746.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.57020528","-23.33110909","28807","Backhousia oligantha","1785808","2000-06-29","2000-06-29","1563239","<UNNAMED>","Berserker Wilderness, Mount Archer, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0528055556","-25.5652222222","28807","Backhousia oligantha","2062787","2020-06-30","2020-06-30","1782961","<UNNAMED>","Lower slopes of Mt Walsh, leading up from picnic area - off track in gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9030096258","-25.4781382726","28807","Backhousia oligantha","1598658","1979-08-25","1979-08-25","1416875","<UNNAMED>","Headwaters of Stony Creek, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9032574512","-25.4782917903","28807","Backhousia oligantha","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.97933621","-25.54024194","28807","Backhousia oligantha","1676372","1991-02-02","1991-02-02","1511260","<UNNAMED>","About 1km SW of Mount Briggenden, grid ref 9246-973746.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.57021425","-23.33110847","28807","Backhousia oligantha","1766760","2002-03-28","2002-03-28","1576711","<UNNAMED>","Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9842971446","-25.5420823628","28807","Backhousia oligantha","1772845","2001-11-17","2001-11-17","1576351","<UNNAMED>","0.7km SW of Mt Biggenden, WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90527958","-25.47469514","28807","Backhousia oligantha","1706453","1993-01-02","1993-01-02","1511266","<UNNAMED>","Stony Creek, 4km E of Didcot. Grid ref: 9247-898818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.05939604","-25.57341316","28807","Backhousia oligantha","1638671","1979-08-19","1979-08-19","1436531","<UNNAMED>","The Bluff Mt.Walsh S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.902254547","-25.4791872245","28807","Backhousia oligantha","1607442","1982-10-02","1982-10-02","1413312","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-895813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.57074203","-23.33092236","28807","Backhousia oligantha","1725522","2002-03-28","2002-03-28","1556632","<UNNAMED>","Mount Archer; NE of houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
