"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0261699359","-27.0234446272","11096","Calotis squamigera","1525280","1977-06-30","1977-06-30","1370438","<UNNAMED>","1km S of Murweh Siding along Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9594534142","-22.0734447055","11096","Calotis squamigera","1553850","1977-07-27","1977-07-27","1343402","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.58442961","-20.58177554","11096","Calotis squamigera","1561375","1950-09-12","1950-09-12","1371959","<UNNAMED>","Strathmore Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9261698675","-23.0901290404","11096","Calotis squamigera","1589787","1952-07-01","1952-07-31","1417143","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.50945997","-28.17342462","11096","Calotis squamigera","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.7428696168","-22.6901583281","11096","Calotis squamigera","1606467","1978-09-07","1978-09-07","1447623","<UNNAMED>","8km NNW of Stockport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5844938284","-20.7484723888","11096","Calotis squamigera","1613283","1936-08-22","1936-08-22","1446520","<UNNAMED>","Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4178491783","-25.9151262305","11096","Calotis squamigera","1625415","1960-09-07","1960-09-07","1419229","<UNNAMED>","15 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.7511218232","-27.9150911492","11096","Calotis squamigera","1676230","1961-09-13","1961-09-13","1482502","<UNNAMED>","Woodlands, 5 iles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511683872","-24.9151224235","11096","Calotis squamigera","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9422809786","-23.0609623737","11096","Calotis squamigera","1719320","1996-10-07","1996-10-07","1501456","<UNNAMED>","SE from Winton (EX COLL 23 03 45 143 56 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9952574266","-24.4234161605","11096","Calotis squamigera","1736155","2003-04-18","2003-04-18","1579181","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0747246705","-24.1162070038","11096","Calotis squamigera","1738020","1998-10-09","1998-10-09","1517918","<UNNAMED>","1.2km W of Springsure at Cona creek road t/o.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177612517","-21.7484386572","11096","Calotis squamigera","1740865","1998-09-01","1998-09-30","1549430","<UNNAMED>","Between Coppabella and Glendon, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5261263096","-20.4401275132","11096","Calotis squamigera","1761299","1997-08-11","1997-08-11","1534752","<UNNAMED>","Pentland-Charters Towers Road, at Campaspe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.3321062283","-20.1578815591","11096","Calotis squamigera","1789683","2006-07-01","2006-07-31","1613451","<UNNAMED>","10km SE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.31171185","-27.0731608","11096","Calotis squamigera","1793781","2005-09-11","2005-09-11","1616032","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2815152844","-23.654424454","11096","Calotis squamigera","1817383","2005-08-30","2005-08-30","1638414","<UNNAMED>","10km SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32781537","-26.64506126","11096","Calotis squamigera","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.24296685","-25.52745088","11096","Calotis squamigera","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7472222222","-26.6066666667","11096","Calotis squamigera","1825887","2010-08-27","2010-08-27","1620971","<UNNAMED>","Quilpie-Eromanga road, 17.4km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.29000982","-26.64856126","11096","Calotis squamigera","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7511273069","-26.5817646975","11096","Calotis squamigera","1887278","1933-10-25","1933-10-25","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.46527815","-25.70768694","11096","Calotis squamigera","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.44577687","-25.74757757","11096","Calotis squamigera","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4055555556","-22.9988888889","11096","Calotis squamigera","1895675","2006-05-04","2006-05-04","1689016","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.43638889","-21.67611111","11096","Calotis squamigera","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.61197222","-27.98672222","11096","Calotis squamigera","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7975613471","-28.2692771578","11096","Calotis squamigera","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.89944444","-21.64","11096","Calotis squamigera","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.55166667","-22.32","11096","Calotis squamigera","1918514","2006-05-11","2006-05-11","1679742","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 657).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6347222222","-26.7302777778","11096","Calotis squamigera","1926056","2010-08-29","2010-08-29","1707532","<UNNAMED>","Emu Creek, 9.1km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.75119691","-26.58179856","11096","Calotis squamigera","1941583","1960-07-25","1960-07-25","1402924","<UNNAMED>","Whynot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4178253316","-24.4151182772","11096","Calotis squamigera","1955497","1935-08-24","1935-08-24","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0845032692","-27.0817779605","11096","Calotis squamigera","1955889","1916-09-01","1916-09-30","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.25111919","-20.08178816","11096","Calotis squamigera","1958949","1942-08-06","1942-08-06","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5927754334","-23.4234403063","11096","Calotis squamigera","1959338","1993-10-12","1993-10-12","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0608333333","-28.0258333333","11096","Calotis squamigera","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.19","-25.5083333333","11096","Calotis squamigera","2118407","2022-07-16","2022-07-16","1825452","<UNNAMED>","'Belclare', c. 101.3km N of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2088889","-20.8261111","11096","Calotis squamigera","2124961","2023-07-30","2023-07-30","1829564","<UNNAMED>","27 Hann Highway NE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
