"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4927893301","-17.1901386249","8607","Trichosanthes cucumerina var. cucumerina","1656068","1987-03-10","1987-03-10","1450875","<UNNAMED>","Royal Arch Tower C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.459456","-17.14013862","8607","Trichosanthes cucumerina var. cucumerina","1657285","1985-01-01","1985-12-31","1404609","<UNNAMED>","Chillagoe, E end of spring, Limestone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.12416792","-14.50875723","8607","Trichosanthes cucumerina var. cucumerina","1671571","1993-03-27","1993-03-27","1514298","<UNNAMED>","Jane Table Hill, Lakefield National Park #10 46.7km north of Lakefield Homestead (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4989004412","-17.1809719582","8607","Trichosanthes cucumerina var. cucumerina","1675921","1996-02-15","1996-02-15","1514794","<UNNAMED>","Royal Arch National Park, Chillagoe (GPS 17 10 57 144 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.13527903","-14.50875723","8607","Trichosanthes cucumerina var. cucumerina","1701398","1993-03-28","1993-03-28","1495859","<UNNAMED>","Jane Table Hill 46.5km north of Lakefield Homestead (350.8) Lakefield National Park NP #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5776944444","-14.3103333333","8607","Trichosanthes cucumerina var. cucumerina","1835937","2014-05-10","2014-05-10","1592868","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4579498","-17.13004196","8607","Trichosanthes cucumerina var. cucumerina","1838397","2010-04-05","2010-04-05","1622236","<UNNAMED>","West of Chillagoe beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4261226634","-17.1234719582","8607","Trichosanthes cucumerina var. cucumerina","1842527","1999-02-11","1999-02-11","1623521","<UNNAMED>","Burdekin. Burke Development Rd, 5km N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4566944444","-14.25925","8607","Trichosanthes cucumerina var. cucumerina","1848835","2014-05-09","2014-05-09","1593513","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.05613118","-16.292615","8607","Trichosanthes cucumerina var. cucumerina","1854252","2013-04-12","2013-04-12","1630396","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2300833333","-15.5882222222","8607","Trichosanthes cucumerina var. cucumerina","1855761","2017-04-20","2017-04-20","1665736","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.23002778","-15.68058333","8607","Trichosanthes cucumerina var. cucumerina","1869507","2017-04-21","2017-04-21","1663375","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5107777778","-17.1056666667","8607","Trichosanthes cucumerina var. cucumerina","1909072","2006-05-13","2006-05-13","1694873","<UNNAMED>","Metal Hills, 4km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5027777778","-17.1855555556","8607","Trichosanthes cucumerina var. cucumerina","1978531","2004-04-29","2004-04-29","1732324","<UNNAMED>","Chillagoe-Mungana National Park, Royal Arch Cave-Chillagoe walk area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5005555556","-17.185","8607","Trichosanthes cucumerina var. cucumerina","2047955","2010-03-05","2010-03-05","1771991","<UNNAMED>","Royal Arch National Park, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2202777778","-15.6791666667","8607","Trichosanthes cucumerina var. cucumerina","2056708","2010-03-16","2010-03-16","1778073","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, Site 17.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
