"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427319707","-27.8900679778","11453","Cyperus platystylis","1598930","1979-07-10","1979-07-10","1444004","<UNNAMED>","Tamborine Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2094456971","-14.8901461153","11453","Cyperus platystylis","1602087","1978-08-12","1978-08-12","1445151","<UNNAMED>","6km NNW of 'Lakefield' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5427706123","-17.3734646669","11453","Cyperus platystylis","1604690","1987-08-13","1987-08-13","1403756","<UNNAMED>","Bromfield Swamp, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5927420286","-23.4734223615","11453","Cyperus platystylis","1626810","1978-12-13","1978-12-13","1454779","<UNNAMED>","15-20km SE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.92606884","-27.45673977","11453","Cyperus platystylis","1642531","1959-05-04","1959-05-04","1451778","<UNNAMED>","Enoggera Reservoir near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5927355043","-27.3234064325","11453","Cyperus platystylis","1649068","1974-07-06","1974-07-06","1435694","<UNNAMED>","'Belle View', Brisbane Valley, C. 20km S of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.259416194","-21.2567667132","11453","Cyperus platystylis","1704378","1992-08-12","1992-08-12","1505223","<UNNAMED>","Dudgeon Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5260733254","-27.5400717553","11453","Cyperus platystylis","1751455","2000-07-29","2000-07-29","1567646","<UNNAMED>","Prenzlaw (4311), property of Martin Bennetts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.2605466744","-20.1128904038","11453","Cyperus platystylis","1770569","2004-09-05","2004-09-05","1519973","<UNNAMED>","Swans Lagoon, Millaroo Research Station, DPI & F 10km to Millaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2263430818","-27.6989568667","11453","Cyperus platystylis","1778023","2004-04-17","2004-04-17","1530092","<UNNAMED>","Eagleby Wetlands, behind Oliver Sporting Complex, Warner Street, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9805280345","-17.4166207038","11453","Cyperus platystylis","1799895","2011-09-26","2011-09-26","1618715","<UNNAMED>","Eubenangee Swamp National Park, 7.7km East South East of Miriwinni, 35m South of grassy hill and 200m West of Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4283833333","-14.8591166667","11453","Cyperus platystylis","1804949","2007-11-22","2007-11-22","1614896","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.89166667","-19.59166667","11453","Cyperus platystylis","1851522","1999-04-25","1999-04-25","1618641","<UNNAMED>","Serpentine Lagoon, c. 35km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6291831","-17.16048038","11453","Cyperus platystylis","1863773","2012-11-13","2012-11-13","1650108","<UNNAMED>","Lake Euramoo, 11km NE of Kairi on Danbulla Forest Dr, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1225","-15.6819444444","11453","Cyperus platystylis","1865311","2015-03-04","2015-03-04","1654203","<UNNAMED>","Kings Plains Station, Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64303093","-17.24678034","11453","Cyperus platystylis","1867967","2012-06-10","2012-06-10","1664073","<UNNAMED>","North-eastern edge of Lake Barrine, 6.9km ENE of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2369912284","-16.9188857714","11453","Cyperus platystylis","1919444","2009-08-16","2009-08-16","1700527","<UNNAMED>","Delta Downs Station, Lotus (Horseshoe) Lagoon, 11.8km NW of the Homestead, 75km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6712176322","-27.7131912044","11453","Cyperus platystylis","1924357","2013-02-20","2013-02-20","1708872","<UNNAMED>","10 Mile Swamp, just S of Queensland Raceway on the Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7427709855","-19.3234521039","11453","Cyperus platystylis","1924399","1992-10-26","1992-10-26","1707495","<UNNAMED>","Ross River, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.2484026839","11453","Cyperus platystylis","1924656","1937-07-10","1937-07-10","1710070","<UNNAMED>","Near Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7780555556","-19.3047222222","11453","Cyperus platystylis","1924893","2014-01-25","2014-01-25","1710289","<UNNAMED>","Ross River Bank, bush garden, Mundingburra, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.11972222","-15.68222222","11453","Cyperus platystylis","1925094","2015-11-23","2015-11-23","1709788","<UNNAMED>","Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0593943145","-27.4234026839","11453","Cyperus platystylis","1925260","1932-12-24","1932-12-24","1710069","<UNNAMED>","Kedron Brook, Toombul, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2427755418","-18.7067893386","11453","Cyperus platystylis","1925344","1991-09-29","1991-09-29","1710030","<UNNAMED>","Palm Creek, 9km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177399921","-27.7484050886","11453","Cyperus platystylis","1925742","1960-01-10","1960-01-10","1709047","<UNNAMED>","New Beith, C. S of Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5450772099","-17.3751688492","11453","Cyperus platystylis","1925774","2012-06-12","2012-06-12","1708267","<UNNAMED>","Bromfield Swamp on the Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2760828607","-21.2567667132","11453","Cyperus platystylis","1926234","1992-02-15","1992-02-15","1709238","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4177489168","-23.4150895358","11453","Cyperus platystylis","1926470","1979-11-14","1979-11-14","1710019","<UNNAMED>","Crescent Lagoon, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3269415447","-16.6356911636","11453","Cyperus platystylis","1926546","2001-11-29","2001-11-29","1709325","<UNNAMED>","Abbatoir Swamp, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.276065304","-27.9900679778","11453","Cyperus platystylis","1927185","2002-01-11","2002-01-11","1709231","<UNNAMED>","19 Heritage Drive, Mt Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0594327058","-19.5067816244","11453","Cyperus platystylis","1927216","1986-06-08","1986-06-08","1708531","<UNNAMED>","Hwy 1, C. 4km N of Giru turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.4150730992","11453","Cyperus platystylis","1927306","1937-04-17","1937-04-17","1708806","<UNNAMED>","Near Brisbane, Gold Creek Reservoir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6287777778","-17.16075","11453","Cyperus platystylis","1936316","2011-10-10","2011-10-10","1640200","<UNNAMED>","Danbulla NP, Lake Euramoo southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6261039456","-17.1567980002","11453","Cyperus platystylis","1937249","1943-08-07","1943-08-07","1719298","<UNNAMED>","Lake Euramoo, NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.25941619","-21.25676671","11453","Cyperus platystylis","1942442","1994-09-26","1994-09-26","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355","-27.4150731","11453","Cyperus platystylis","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1560761111","-21.1538619444","11453","Cyperus platystylis","1964718","2018-02-26","2018-02-26","1722379","<UNNAMED>","Lagoons, MRBG, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3541666667","-27.5138888889","11453","Cyperus platystylis","2005738","1977-01-31","1977-01-31","1736899","<UNNAMED>","Lake Clarendon, c. 3km N of Gatton Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3541666667","-27.5138888889","11453","Cyperus platystylis","2005739","1975-11-27","1975-11-27","1737031","<UNNAMED>","Lake Clarendon, between Gatton and Plainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2286111111","-27.7086111111","11453","Cyperus platystylis","2047050","2021-03-19","2021-03-19","1771410","<UNNAMED>","Eagleby Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7333333333","-19.3","11453","Cyperus platystylis","2137550","2001-12-29","2001-12-29","1840568","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.637111","-19.941333","11453","Cyperus platystylis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","145.637111","-19.941333","11453","Cyperus platystylis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","145.637111","-19.941333","11453","Cyperus platystylis","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
