"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11105","Commelina ensifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","11105","Commelina ensifolia","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.9660553871","-26.4062247542","11105","Commelina ensifolia","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1317221009","-26.4013090572","11105","Commelina ensifolia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.971309","-16.759627","11105","Commelina ensifolia","2010927","2020-07-15","2020-07-15","1741176","INCIDENTAL","Green Island","10","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.167735836","-23.63175469","11105","Commelina ensifolia","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.284399532","-24.165087938","11105","Commelina ensifolia","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.301066557","-23.748421366","11105","Commelina ensifolia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.634163769","-22.739274318","11105","Commelina ensifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","11105","Commelina ensifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","145.756365812","-16.859443104","11105","Commelina ensifolia","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.209237628","-16.557207227","11105","Commelina ensifolia","459755","2000-04-30","","453486","INCIDENTAL","Mount Carbine East Mary River Road Maryfarms","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.132685393","-16.529428867","11105","Commelina ensifolia","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.477655423","-18.292506566","11105","Commelina ensifolia","459757","2000-04-22","","453488","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.477655423","-18.292506566","11105","Commelina ensifolia","459758","2000-04-22","","453489","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.352015854","-18.30041637","11105","Commelina ensifolia","459760","2000-04-21","","453491","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.54558236","-18.291532302","11105","Commelina ensifolia","459761","2000-04-22","","453492","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.7944444444","-14.2258333333","11105","Commelina ensifolia","2031184","2021-03-29","2021-03-29","1759447","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","143.7908333333","-14.2261111111","11105","Commelina ensifolia","2031191","2021-03-29","2021-03-29","1759454","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","143.7727777777","-14.2194444444","11105","Commelina ensifolia","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","143.7783333333","-14.2233333333","11105","Commelina ensifolia","2031201","2021-03-30","2021-03-30","1759464","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","142.9920974996","-11.2362693315","11105","Commelina ensifolia","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.9927895833","-18.2401331056","11105","Commelina ensifolia","1513781","1977-05-14","1977-05-14","1371862","<UNNAMED>","Headwater spring of Wyoming Creek. Meadowbank Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.865277778","-12.636666667","11105","Commelina ensifolia","1514041","1974-07-24","1974-07-24","1389328","<UNNAMED>","6.75km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844381405","-18.2484583469","11105","Commelina ensifolia","1514434","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.462777778","-12.621388889","11105","Commelina ensifolia","1515644","1969-07-24","1969-07-24","1392065","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177773902","-17.0818008199","11105","Commelina ensifolia","1518685","1962-01-17","1962-01-17","1386078","<UNNAMED>","0.5 mile S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2927489171","-23.4900895361","11105","Commelina ensifolia","1522525","1920-03-01","1920-03-31","1367731","<UNNAMED>","State Farm, Warren.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1094334193","-17.8734606206","11105","Commelina ensifolia","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4178293374","-20.2484760985","11105","Commelina ensifolia","1524560","1966-01-26","1966-01-26","1383301","<UNNAMED>","'Sutherland', 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844334193","-17.5817939539","11105","Commelina ensifolia","1525623","1975-04-11","1975-04-11","1385106","<UNNAMED>","Flying Fish Point, 15km SE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.917748542","-20.0817729505","11105","Commelina ensifolia","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9261178938","-11.24016731","11105","Commelina ensifolia","1545856","1969-07-12","1969-07-12","1393603","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2094381405","-18.0567916802","11105","Commelina ensifolia","1550302","1970-11-01","1970-11-30","1341513","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.04276032","-16.94013123","11105","Commelina ensifolia","1550764","1969-06-19","1969-06-19","1373069","<UNNAMED>","Little Fitzroy Island, Great Barrier Reef, 37km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9261178938","-11.24016731","11105","Commelina ensifolia","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3427701702","-15.6068052131","11105","Commelina ensifolia","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.44611111","-14.69222222","11105","Commelina ensifolia","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.35941869","-19.75677729","11105","Commelina ensifolia","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.584432204","-16.4151352918","11105","Commelina ensifolia","1558462","1973-06-27","1973-06-27","1377607","<UNNAMED>","Low Isles, Sand Cay (Great Barrier Reef).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177748781","-16.9151356081","11105","Commelina ensifolia","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.907777778","-12.571388889","11105","Commelina ensifolia","1570903","1974-12-09","1974-12-09","1339847","<UNNAMED>","12.5km NNE of Weipa Mission. Sampling Point 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.25111919","-20.08178816","11105","Commelina ensifolia","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.82610263","-14.47348082","11105","Commelina ensifolia","1572206","1973-08-02","1973-08-02","1364315","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.7511389706","-15.4151570975","11105","Commelina ensifolia","1572574","1770-04-19","2000-11-07","1385071","<UNNAMED>","Mitchell River Mission Station, near mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.477222222","-14.857777778","11105","Commelina ensifolia","1585337","1989-12-01","1989-12-31","1423051","<UNNAMED>","Rocky Island, NE of Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.225","-10.575","11105","Commelina ensifolia","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4261107235","-17.0068008199","11105","Commelina ensifolia","1586105","1971-02-04","1971-02-04","1446344","<UNNAMED>","Parada Research Station near Mareeba, ca. 100 yards east of office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0845051221","-22.581798823","11105","Commelina ensifolia","1586106","1963-05-14","1963-05-14","1458694","<UNNAMED>","Winton Town Common, 2-3 miles S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.026111111","-9.943888889","11105","Commelina ensifolia","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4760997865","-14.673476098","11105","Commelina ensifolia","1587289","1987-07-04","1987-07-04","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7511043188","-19.2484521039","11105","Commelina ensifolia","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.52610395","-17.106798","11105","Commelina ensifolia","1590509","1983-05-27","1983-05-27","1423136","<UNNAMED>","19km (by road), SE of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7511043188","-19.2484521039","11105","Commelina ensifolia","1591119","1938-03-20","1938-03-20","1456979","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.85945801","-12.64016696","11105","Commelina ensifolia","1592027","1980-03-12","1980-03-12","1460962","<UNNAMED>","Nanum Beach, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.9178295764","-28.9151043119","11105","Commelina ensifolia","1593393","1963-02-11","1963-02-11","1407244","<UNNAMED>","'Uraba', Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8594426982","-15.806807059","11105","Commelina ensifolia","1593394","1973-04-03","1973-04-03","1457483","<UNNAMED>","Ca. 4.5km N of Lakeland Downs Settlement (ca. 65km SW of Cooktown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9183333333","-12.4633333333","11105","Commelina ensifolia","1593987","1989-06-23","1989-06-23","1412751","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4760997865","-14.673476098","11105","Commelina ensifolia","1596017","1990-07-19","1990-07-19","1429420","<UNNAMED>","Lizard Island, Cook Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.9177728975","-22.9151070408","11105","Commelina ensifolia","1600489","1962-05-18","1962-05-18","1428749","<UNNAMED>","Beacon Hill, 25km ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.92620107","-20.4734997","11105","Commelina ensifolia","1605751","1989-04-15","1989-04-15","1446292","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1594554464","-21.0901154892","11105","Commelina ensifolia","1607864","1987-01-22","1987-01-22","1404265","<UNNAMED>","Natal Downs Homestead, 2km N of Wandering Jew.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0760746172","-20.1567694788","11105","Commelina ensifolia","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3094011055","-24.1234203119","11105","Commelina ensifolia","1609643","1987-12-13","1987-12-13","1446783","<UNNAMED>","Portion 22, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0927884861","-20.556786294","11105","Commelina ensifolia","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9927760316","-15.7734737257","11105","Commelina ensifolia","1612581","1987-03-06","1987-03-06","1439451","<UNNAMED>","0.9km E of the West Normanby River on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5845107613","-24.4151293496","11105","Commelina ensifolia","1612736","1937-02-21","1937-02-21","1436439","<UNNAMED>","Mineda Station, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.7928677388","-20.090166365","11105","Commelina ensifolia","1613458","1983-04-18","1983-04-18","1441762","<UNNAMED>","Floodplain on Inca Creek, at Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.12611333","-17.95679893","11105","Commelina ensifolia","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.22612082","-10.54017154","11105","Commelina ensifolia","1621048","1974-07-06","1974-07-06","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.29278212","-15.70680933","11105","Commelina ensifolia","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7511229166","-18.2484664389","11105","Commelina ensifolia","1622892","1954-02-27","1954-02-27","1437271","<UNNAMED>","28 miles N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.7511229166","-18.0817997722","11105","Commelina ensifolia","1622893","1960-12-29","1960-12-29","1339625","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.3261048072","-18.3401250136","11105","Commelina ensifolia","1622894","1975-08-19","1975-08-19","1446338","<UNNAMED>","Hinchinbrook Island. Headland opposite Agnes Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5844848161","-24.415115078","11105","Commelina ensifolia","1622895","1936-01-30","1936-01-30","1444892","<UNNAMED>","Mineeda Experimental Plot No. 1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.8427849489","-15.1568134839","11105","Commelina ensifolia","1622906","1970-01-30","1970-01-30","1457484","<UNNAMED>","48 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.7261912246","-20.1734923779","11105","Commelina ensifolia","1623693","1987-03-22","1987-03-22","1431490","<UNNAMED>","Lake Julius Pipeline Road 66km NNE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0844533502","-18.7484619045","11105","Commelina ensifolia","1624803","1980-04-09","1980-04-09","1455908","<UNNAMED>","Reedybrook Stn: Hillside slope near Burdekin River crossing to Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2094501688","-18.190130416","11105","Commelina ensifolia","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2094368368","-15.6734718798","11105","Commelina ensifolia","1629882","1975-04-10","1975-04-10","1415043","<UNNAMED>","25km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2511189569","-28.4150878624","11105","Commelina ensifolia","1633092","1941-02-01","1941-02-28","1457482","<UNNAMED>","Ambercolli, Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.0844402594","-23.9151009542","11105","Commelina ensifolia","1633093","1933-10-01","1933-10-31","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2594356051","-15.4734725872","11105","Commelina ensifolia","1634468","1980-04-01","1980-04-30","1441915","<UNNAMED>","Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9094082098","-21.0234297782","11105","Commelina ensifolia","1638091","1986-11-16","1986-11-16","1436151","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.45188718","-15.53088618","11105","Commelina ensifolia","1642614","1988-04-10","1988-04-10","1426758","<UNNAMED>","1.5km W off Battle Camp Road, 29km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5844086952","-23.4150890282","11105","Commelina ensifolia","1642684","1917-04-01","1917-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4761035035","-15.7401385465","11105","Commelina ensifolia","1644908","1989-07-11","1989-07-11","1402692","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.3594559967","-17.0734719582","11105","Commelina ensifolia","1646355","1980-02-08","1980-02-08","1442633","<UNNAMED>","5km NW of Mungana on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.90945846","-16.67347532","11105","Commelina ensifolia","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.72608188","-20.10677295","11105","Commelina ensifolia","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6427676429","-16.7068000049","11105","Commelina ensifolia","1651329","1977-06-15","1977-06-15","1444952","<UNNAMED>","Simpson Point, 29km NNW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.5844087","-23.41508903","11105","Commelina ensifolia","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.7760914","-9.59017891","11105","Commelina ensifolia","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9427420286","-23.1900890282","11105","Commelina ensifolia","1657379","1987-11-16","1987-11-16","1453038","<UNNAMED>","Monkey Point, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.10944154","-16.57346894","11105","Commelina ensifolia","1658698","1989-04-14","1989-04-14","1502839","<UNNAMED>","Mount Alto ca 5km SSW of Mount Carbine Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.225","-10.575","11105","Commelina ensifolia","1659017","1986-04-08","1986-04-08","1475305","<UNNAMED>","Thursday Island, Southern side of Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.9761171579","-14.5068154682","11105","Commelina ensifolia","1659449","1992-04-08","1992-04-08","1478756","<UNNAMED>","1.6km S of mouth of North Kennedy River on Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5427777508","-18.2234609834","11105","Commelina ensifolia","1659711","1995-12-30","1995-12-30","1477157","<UNNAMED>","Blencoe Creek, adjacent to the Cashmere-Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0261048072","-18.2234583469","11105","Commelina ensifolia","1660256","1991-12-18","1991-12-18","1501116","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.88945016","-17.36569159","11105","Commelina ensifolia","1661245","1996-02-07","1996-02-07","1465500","<UNNAMED>","1km along Lappa to Mt Garnet road (GPS 17 22 02 144 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.70945417","-12.7068297","11105","Commelina ensifolia","1661669","1990-04-19","1990-04-19","1483886","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.69277921","-13.67348727","11105","Commelina ensifolia","1664378","1991-06-10","1991-06-10","1491949","<UNNAMED>","Hay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.5138845065","-13.5528918282","11105","Commelina ensifolia","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2594447383","-11.9734982412","11105","Commelina ensifolia","1668955","1991-02-10","1991-02-10","1472831","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.1427790305","-14.5234794486","11105","Commelina ensifolia","1670425","1992-04-09","1992-04-09","1508260","<UNNAMED>","On west slope of Jane Table Hill, just below saddle between Jeanette Hill and Jane Table Hill. Northern Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.85945276","-11.64016526","11105","Commelina ensifolia","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9178528035","-28.0817828996","11105","Commelina ensifolia","1671392","1952-03-13","1952-03-13","1513377","<UNNAMED>","'Gilruth Plains' P35.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.1261069261","-23.9401009542","11105","Commelina ensifolia","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
