"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.41776604","-19.74844829","36246","Distimake quinquefolius","1520901","1770-04-19","2000-11-07","1382176","<UNNAMED>","Inkerman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75110432","-19.2484521","36246","Distimake quinquefolius","1524073","1956-07-12","1956-07-12","1342804","<UNNAMED>","Animal Health Station, Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75110395","-17.081798","36246","Distimake quinquefolius","1544995","1952-05-17","1952-05-17","1387769","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.50109281","-19.4984465","36246","Distimake quinquefolius","1560628","1950-12-06","1950-12-06","1358892","<UNNAMED>","Near Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.25111919","-20.08178816","36246","Distimake quinquefolius","1568040","1966-11-24","1966-11-24","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110098","-16.91513334","36246","Distimake quinquefolius","1583174","1937-05-14","1937-05-14","1347300","<UNNAMED>","Cairns, Royal Hotel, Lake Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7427676429","-16.8568000049","36246","Distimake quinquefolius","1594751","1979-10-01","1979-10-01","1431881","<UNNAMED>","Yorkeys Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.032222222","-20.162222222","36246","Distimake quinquefolius","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110098","-16.74846667","36246","Distimake quinquefolius","1617541","1981-09-13","1981-09-13","1412859","<UNNAMED>","Yorkey's Knob Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.44277739","-17.00680082","36246","Distimake quinquefolius","1618642","1977-08-24","1977-08-24","1440413","<UNNAMED>","Mareeba township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.58446827","-18.24847441","36246","Distimake quinquefolius","1619610","1978-04-26","1978-04-26","1422694","<UNNAMED>","Main Street, Georgetown, Ethridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.82610432","-19.2734521","36246","Distimake quinquefolius","1619749","1980-06-16","1980-06-16","1449877","<UNNAMED>","Watson St, West End, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.58452595","-17.91516878","36246","Distimake quinquefolius","1622543","1976-07-15","1976-07-15","1408495","<UNNAMED>","Wollogorang-Burketown Road, Old Corinda Ruins, 338km NNW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.70943431","-16.84013334","36246","Distimake quinquefolius","1627745","1980-01-03","1980-01-03","1440219","<UNNAMED>","Ca. 1km from Cook Highway on road to Yorkeys Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.25116949","-16.58183539","36246","Distimake quinquefolius","1628441","1981-09-20","1981-09-20","1441980","<UNNAMED>","Settlement 'Lalgamatin'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.69276764","-16.89013334","36246","Distimake quinquefolius","1631172","1977-06-15","1977-06-15","1401173","<UNNAMED>","Ca. 1km E of Kamerunga Res. Station, Red Lynch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261009762","-16.8068000049","36246","Distimake quinquefolius","1633960","1979-10-01","1979-10-01","1431886","<UNNAMED>","Trinity Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70943431","-16.79013334","36246","Distimake quinquefolius","1634519","1979-10-05","1979-10-05","1414472","<UNNAMED>","Earl Hill near Cairns, Site 36-Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844087","-23.41508903","36246","Distimake quinquefolius","1634958","1980-11-23","1980-11-23","1434828","<UNNAMED>","Rockhampton, vacant land, town allotment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.41774892","-23.41508954","36246","Distimake quinquefolius","1642492","1770-04-19","2000-11-07","1463252","<UNNAMED>","Outside Rockhampton Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.52610098","-16.57346667","36246","Distimake quinquefolius","1647572","1977-06-15","1977-06-15","1410934","<UNNAMED>","Yule Point, Cairns-Mossman Road, 48km NNW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.58451675","-20.74848212","36246","Distimake quinquefolius","1664723","1935-05-10","1935-05-10","1473582","<UNNAMED>","Cloncurry, in garden of C. Walton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.25942203","-20.02344272","36246","Distimake quinquefolius","1667882","1996-05-01","1996-05-01","1479779","<UNNAMED>","30km west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.8261926161","-17.9401687829","36246","Distimake quinquefolius","1700358","1992-04-01","1992-04-01","1516387","<UNNAMED>","Doomadgee. Township adjacent to Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443728","-17.081798","36246","Distimake quinquefolius","1712913","1962-02-20","1962-02-20","1475815","<UNNAMED>","Mareeba near Barron River Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75110098","-16.91513334","36246","Distimake quinquefolius","1714280","1992-05-26","1992-05-26","1498914","<UNNAMED>","Cairns Central Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.54277095","-17.25679767","36246","Distimake quinquefolius","1725753","1992-10-20","1992-10-20","1551624","<UNNAMED>","5km W of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.25945252","-20.09012149","36246","Distimake quinquefolius","1745999","2001-08-07","2001-08-07","1563237","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.469163767","-16.5373578303","36246","Distimake quinquefolius","1752601","2002-07-29","2002-07-29","1543513","<UNNAMED>","Craiglie, near Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25111919","-20.08178816","36246","Distimake quinquefolius","1766128","2001-07-23","2001-07-23","1556252","<UNNAMED>","5km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.58468584","-23.58308774","36246","Distimake quinquefolius","1766880","2004-11-26","2004-11-26","1551331","<UNNAMED>","Fitzroy Shire, Archer Railway Siding, 35km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.10139111","-17.66318782","36246","Distimake quinquefolius","1768081","2005-04-13","2005-04-13","1537121","<UNNAMED>","1km NE of Mt Garnet, Nymbool road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.25942203","-20.02344272","36246","Distimake quinquefolius","1769046","1974-07-31","1974-07-31","1540268","<UNNAMED>","Bowen Research Stn, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.55331504","-19.81511317","36246","Distimake quinquefolius","1805172","2006-04-02","2006-04-02","1592333","<UNNAMED>","Bowen Shire, Bruce Hwy NW of Gumlu, Slater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75272099","-19.26808544","36246","Distimake quinquefolius","1807499","2006-09-13","2006-09-13","1581162","<UNNAMED>","Louisa Creek, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9165","-22.91066667","36246","Distimake quinquefolius","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.97612746","-19.00679821","36246","Distimake quinquefolius","1818504","2006-08-29","2006-08-29","1596269","<UNNAMED>","Greenvale Golf Course, hole 5, near the ladies tee, 0.5km from post office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.15941619","-21.15676671","36246","Distimake quinquefolius","1820364","2011-06-18","2011-06-18","1598772","<UNNAMED>","Regional Forest Section, Mackay Regional Botanic Gardens, Lagoon Street Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.91750851","-22.91038055","36246","Distimake quinquefolius","1820712","2005-08-28","2005-08-28","1580175","<UNNAMED>","Burke River crossing, adjacent to Boulia caravan park, W side of Boulia township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.74471209","-16.90818889","36246","Distimake quinquefolius","1825819","2007-06-12","2007-06-12","1590014","<UNNAMED>","5km to Cairns CBD along Pease Street, down easement adjacent Salt Water Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.05944406","-17.19013415","36246","Distimake quinquefolius","1828297","1999-05-20","1999-05-20","1597609","<UNNAMED>","6km W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75943728","-17.02346467","36246","Distimake quinquefolius","1833692","2009-06-11","2009-06-11","1595475","<UNNAMED>","Tinaroo Creek, 5km SE of Mareeba CBD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.19166667","-20.69166667","36246","Distimake quinquefolius","1839864","1986-08-11","1986-08-11","1596482","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75944064","-17.9567966","36246","Distimake quinquefolius","1846902","1998-06-10","1998-06-10","1587875","<UNNAMED>","Cape York. Chinaman Creek, Bungalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.87416667","-17.91055556","36246","Distimake quinquefolius","1849767","2011-04-21","2011-04-21","1633472","<UNNAMED>","38km by road N of 40 Mile Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3963888889","-19.5622222222","36246","Distimake quinquefolius","1860643","2014-10-16","2014-10-16","1654967","<UNNAMED>","Ayr, 400m E along Craig Street from the junction with the Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.72492089","-17.29867613","36246","Distimake quinquefolius","1875180","2013-10-14","2013-10-14","1652078","<UNNAMED>","In Goldsborough Valley State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2466225967","-23.8286990677","36246","Distimake quinquefolius","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.02908526","-19.60433277","36246","Distimake quinquefolius","1897946","2005-08-06","2005-08-06","1680459","<UNNAMED>","Walkers Creek, Giru, 30km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.33222222","-12.79361111","36246","Distimake quinquefolius","1898999","2008-07-29","2008-07-29","1702651","<UNNAMED>","Lockhart River rubbish dump, 1.5km SW of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.50166667","-14.78277778","36246","Distimake quinquefolius","1899103","1998-07-25","1998-07-25","1699096","<UNNAMED>","Musgrave Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.38333333","-10.87","36246","Distimake quinquefolius","1905298","1999-03-12","1999-03-12","1694433","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.82926474","-19.3132021","36246","Distimake quinquefolius","1918456","2007-11-01","2007-11-01","1699450","<UNNAMED>","About 200m E along Racecourse Road, from junction with Abbott Street, Cluden (southern suburb of Townsville).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.743333333","-15.478055556","36246","Distimake quinquefolius","1923450","1997-03-03","1997-03-03","1707447","<UNNAMED>","Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261022718","-15.4901392539","36246","Distimake quinquefolius","1931132","1991-07-10","1991-07-10","1713478","<UNNAMED>","Cooktown Rubbish Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75110098","-16.91513334","36246","Distimake quinquefolius","1948043","1936-11-10","1936-11-10","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.8094376521","-19.2734521039","36246","Distimake quinquefolius","1955009","1992-03-06","1992-03-06","1507935","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.87612467","-12.64016696","36246","Distimake quinquefolius","1956362","1980-08-21","1980-08-21","1490573","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.8416666667","-19.175","36246","Distimake quinquefolius","2022896","2003-07-30","2003-07-30","1752837","<UNNAMED>","Magnetic Island - southern extremity of Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.1930555556","-20.8319444444","36246","Distimake quinquefolius","2046982","2021-06-28","2021-06-28","1771154","<UNNAMED>","Flinders River, near Uhr Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7333333333","-18.6561111111","36246","Distimake quinquefolius","2056475","2021-06-23","2021-06-23","1778196","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
