"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.84558078","-20.44569008","22295","Solanum crassitomentosum","1724413","2000-03-30","2000-03-30","1573810","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.772250972","-20.398470507","22295","Solanum crassitomentosum","430871","2000-04-14","","423230","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.162245368","-20.684575838","22295","Solanum crassitomentosum","459831","2000-04-12","2000-04-13","453577","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.842806061","-20.445692486","22295","Solanum crassitomentosum","459836","2000-04-07","2000-04-09","453581","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.2261325494","-20.7067957755","22295","Solanum crassitomentosum","1747140","1985-07-22","1985-07-22","1546162","<UNNAMED>","Burra Range, W of Portland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.833636338","-20.4456900826","22295","Solanum crassitomentosum","1727602","2000-04-08","2000-04-08","1546613","<UNNAMED>","Warang area, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.215","-20.7191666667","22295","Solanum crassitomentosum","1914708","2015-09-13","2015-09-13","1707341","<UNNAMED>","Along Flinders Highway, Burra Range, White National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.83141412","-20.44569008","22295","Solanum crassitomentosum","1741122","2000-04-17","2000-04-17","1531179","<UNNAMED>","3km North West of Warang homestead site White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.901969671","-20.4448567494","22295","Solanum crassitomentosum","1779354","2000-04-09","2000-04-09","1528012","<UNNAMED>","7Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.16141033","-20.68957355","22295","Solanum crassitomentosum","1765887","2000-04-12","2000-04-12","1527506","<UNNAMED>","Poison Valley Road, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2261325494","-20.7067957755","22295","Solanum crassitomentosum","1587169","1935-10-19","1935-10-19","1441543","<UNNAMED>","W of Pentland, between Warrigal and Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.74696967","-20.4629123","22295","Solanum crassitomentosum","1741121","2000-04-16","2000-04-16","1518699","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7722474491","-20.3984678604","22295","Solanum crassitomentosum","1751442","2000-04-14","2000-04-14","1562714","<UNNAMED>","North West Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22444444","-20.71472222","22295","Solanum crassitomentosum","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
