"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4594577858","-13.0568294645","16900","Ichnocarpus frutescens","1510316","1962-01-01","1962-12-31","1382759","<UNNAMED>","Merluna Downs Station, 50 miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","16900","Ichnocarpus frutescens","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2594381405","-18.4234583469","16900","Ichnocarpus frutescens","1515454","1971-10-01","1971-10-31","1356177","<UNNAMED>","Hinchinbrook Island, upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","16900","Ichnocarpus frutescens","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","16900","Ichnocarpus frutescens","1525763","1962-01-01","1962-12-31","1394781","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0067980002","16900","Ichnocarpus frutescens","1525765","1972-04-06","1972-04-06","1391046","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4094541549","-10.8401715443","16900","Ichnocarpus frutescens","1533133","1962-01-01","1962-12-31","1360524","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594415447","-16.9234689414","16900","Ichnocarpus frutescens","1533226","1973-10-01","1973-10-31","1364424","<UNNAMED>","Boyle Creek, east fall of Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1761022718","-15.4401392539","16900","Ichnocarpus frutescens","1539969","1973-02-01","1973-02-28","1389210","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5844458797","-13.9151539398","16900","Ichnocarpus frutescens","1539975","1962-01-01","1962-12-31","1345363","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","16900","Ichnocarpus frutescens","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427706123","-17.0067980002","16900","Ichnocarpus frutescens","1558826","1975-02-14","1975-02-14","1361803","<UNNAMED>","S.F.R. 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594522224","-13.9234891699","16900","Ichnocarpus frutescens","1563189","1969-10-01","1969-10-31","1378996","<UNNAMED>","Western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","16900","Ichnocarpus frutescens","1571783","1916-08-01","1916-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8761039455","-17.1901313339","16900","Ichnocarpus frutescens","1572986","1962-01-01","1962-12-31","1389212","<UNNAMED>","Fishery Falls, between Gordonvale & Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25110821","-16.91513561","16900","Ichnocarpus frutescens","1573519","1962-01-01","1962-12-31","1394962","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427706123","-17.2567980002","16900","Ichnocarpus frutescens","1573656","1968-03-01","1968-03-31","1370672","<UNNAMED>","State Forest Reserve 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.392782963","-12.6734940108","16900","Ichnocarpus frutescens","1577719","1968-10-24","1968-10-24","1350089","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.870833333","-17.589166667","16900","Ichnocarpus frutescens","1579547","1962-01-01","1962-12-31","1372593","<UNNAMED>","Gregory Falls-lower Palmerston, via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0094381405","-18.2734583469","16900","Ichnocarpus frutescens","1579764","1977-02-27","1977-02-27","1360236","<UNNAMED>","Approximately 5km N of Cardwell, growing on Meunga Creek approximately 1km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.08443342","-17.58179395","16900","Ichnocarpus frutescens","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8594580072","-12.6401669611","16900","Ichnocarpus frutescens","1585672","1990-01-27","1990-01-27","1399524","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.4151313336","16900","Ichnocarpus frutescens","1587927","1978-03-12","1978-03-12","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.84279134","-12.65683363","16900","Ichnocarpus frutescens","1596281","1981-01-26","1981-01-26","1409131","<UNNAMED>","Weipa. Western edge of Nanam Vine Scrub near Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.49055556","-10.77833333","16900","Ichnocarpus frutescens","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7094343095","-16.9734666716","16900","Ichnocarpus frutescens","1606632","1983-02-27","1983-02-27","1463082","<UNNAMED>","9km S of Redlynch, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41777017","-15.74847188","16900","Ichnocarpus frutescens","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511188891","-13.7484891699","16900","Ichnocarpus frutescens","1609735","1969-10-01","1969-10-31","1420724","<UNNAMED>","On road between Peach Ck & Leo Ck approx 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177777508","-18.2484609834","16900","Ichnocarpus frutescens","1613329","1865-12-23","1865-12-23","1380563","<UNNAMED>","Meunga Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.77610098","-16.92346667","16900","Ichnocarpus frutescens","1632242","1942-12-02","1942-12-02","1409550","<UNNAMED>","Near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1927755418","-18.9567893386","16900","Ichnocarpus frutescens","1637599","1984-02-18","1984-02-18","1434202","<UNNAMED>","Lower slopes of road up Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9094423649","-15.8734737257","16900","Ichnocarpus frutescens","1642573","1987-03-05","1987-03-05","1449398","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill. Lower W facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6164391775","-16.9349130349","16900","Ichnocarpus frutescens","1643646","1988-04-06","1988-04-06","1461169","<UNNAMED>","9km up Clohesy River road, Shoteel Creek. Cairns map, grid ref: 8064-525269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2427701702","-15.7901385465","16900","Ichnocarpus frutescens","1649442","1969-05-15","1969-05-15","1408691","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4027777778","-10.8863888889","16900","Ichnocarpus frutescens","1653570","1990-03-01","1990-03-01","1436811","<UNNAMED>","1.5km NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594356051","-15.4734725872","16900","Ichnocarpus frutescens","1654229","1983-01-01","1983-01-31","1400632","<UNNAMED>","McIvor Road, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4760997865","-14.673476098","16900","Ichnocarpus frutescens","1658003","1988-09-29","1988-09-29","1448253","<UNNAMED>","Lizard Head, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5351544","-14.19119482","16900","Ichnocarpus frutescens","1660985","1993-03-29","1993-03-29","1514602","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4761111086","-19.3567887889","16900","Ichnocarpus frutescens","1662567","1992-04-01","1992-04-30","1512892","<UNNAMED>","Hervey Range, 34km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8009109019","-17.3066260777","16900","Ichnocarpus frutescens","1662819","1988-11-01","1988-11-30","1474652","<UNNAMED>","S of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75403254","-17.21234983","16900","Ichnocarpus frutescens","1673153","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.45625207","-16.12449112","16900","Ichnocarpus frutescens","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7893549038","-17.2753769016","16900","Ichnocarpus frutescens","1691912","1988-11-01","1988-11-30","1509528","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1744444444","-15.6786111111","16900","Ichnocarpus frutescens","1695558","1992-01-25","1992-01-25","1464736","<UNNAMED>","5km past Annan River Crossing, Cooktown to Lakeland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9761073","-17.52346327","16900","Ichnocarpus frutescens","1696600","1994-04-02","1994-04-02","1486670","<UNNAMED>","Pregathanaan Ck, Upper Daradgee, 10km NNW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9030555556","-15.8672222222","16900","Ichnocarpus frutescens","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58443431","-16.74846667","16900","Ichnocarpus frutescens","1701404","1953-04-10","1953-04-10","1471112","<UNNAMED>","Barron River, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1094422084","-18.8734560053","16900","Ichnocarpus frutescens","1703134","1994-07-19","1994-07-19","1490172","<UNNAMED>","State Forest 268, northern end of Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2761088751","-18.990122672","16900","Ichnocarpus frutescens","1706976","1992-02-13","1992-02-13","1500931","<UNNAMED>","Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8028686024","-17.2948888971","16900","Ichnocarpus frutescens","1708476","1988-11-01","1988-11-30","1512405","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1652777778","-12.4508333333","16900","Ichnocarpus frutescens","1715241","1993-12-08","1993-12-08","1496101","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5349330538","-10.6923583933","16900","Ichnocarpus frutescens","1717913","1994-02-21","1994-02-21","1472968","<UNNAMED>","'Pajinka Scrub' 0.7km N of Mount Bremer summit, 26.7km NE of Bamaga, Cape York 1.100000 Sheet 7476-677174 RF site 109, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.80944614","-16.02347254","16900","Ichnocarpus frutescens","1731068","1987-03-04","1987-03-04","1522347","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.226116785","-10.2068422297","16900","Ichnocarpus frutescens","1732489","1989-02-15","1989-02-15","1532731","<UNNAMED>","Moa Island, Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.60360098","-16.97846667","16900","Ichnocarpus frutescens","1735283","2002-01-15","2002-01-15","1522452","<UNNAMED>","State Forest 607 Dinden, Bridle Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4761111086","-19.3734554556","16900","Ichnocarpus frutescens","1736106","1996-02-03","1996-02-03","1521822","<UNNAMED>","Tabletop, Hervey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.225","-10.575","16900","Ichnocarpus frutescens","1740952","2004-03-13","2004-03-13","1561327","<UNNAMED>","Suburb of Rose Hill, Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7777310164","-17.254971876","16900","Ichnocarpus frutescens","1747412","1995-05-24","1995-05-24","1569399","<UNNAMED>","W side of Mulgrave River, VCL Gadgarra (Grid Ref 8063-699916).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.18028556","-13.8943225","16900","Ichnocarpus frutescens","1750914","1999-02-03","1999-02-03","1542736","<UNNAMED>","N of Coen, on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7594444174","-18.3901276501","16900","Ichnocarpus frutescens","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1011701885","-15.4153700872","16900","Ichnocarpus frutescens","1777366","2004-04-01","2004-04-01","1561332","<UNNAMED>","Keith and Margaret McGuffie's fruit Farm, Railway Ave. Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0976294901","-17.8070815071","16900","Ichnocarpus frutescens","1778198","2000-12-09","2000-12-09","1558685","<UNNAMED>","Garners Beach, 10km East of El Arish 8162-042307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3524333333","-10.8912833333","16900","Ichnocarpus frutescens","1791210","2008-02-06","2008-02-06","1601613","<UNNAMED>","Northern Peninsula Area, Alau compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2594496296","-12.7401606775","16900","Ichnocarpus frutescens","1791302","1998-11-23","1998-11-23","1629318","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6875","-16.81722222","16900","Ichnocarpus frutescens","1802800","2010-01-05","2010-01-05","1587087","<UNNAMED>","James Cook University Cairns Campus, along Atika Creek, behind the Crowther Theatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.32038516","-10.14891618","16900","Ichnocarpus frutescens","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.14108333","-16.45919444","16900","Ichnocarpus frutescens","1820018","2010-04-02","2010-04-02","1603748","<UNNAMED>","McLeod Rv falls from the south, ca. 2.3km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3194","-16.6758","16900","Ichnocarpus frutescens","1820019","2007-03-06","2007-03-06","1585490","<UNNAMED>","Rifle Creek, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.04055556","-13.11916667","16900","Ichnocarpus frutescens","1845728","2008-03-09","2008-03-09","1620452","<UNNAMED>","Sefton Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.44694444","-16.10305556","16900","Ichnocarpus frutescens","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.98305556","-15.64444444","16900","Ichnocarpus frutescens","1862655","2014-01-09","2014-01-09","1652098","<UNNAMED>","Kings Plain Station, King's Creek Limestone","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0144722222","-15.6860555556","16900","Ichnocarpus frutescens","1863299","2016-04-06","2016-04-06","1644399","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.16442231","-9.95832427","16900","Ichnocarpus frutescens","1863528","2009-04-14","2009-04-14","1660220","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.29566244","-15.64997214","16900","Ichnocarpus frutescens","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.3836666667","-10.89525","16900","Ichnocarpus frutescens","1865531","2016-04-04","2016-04-04","1663395","<UNNAMED>","Bamaga, NPA State College Orchard.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.84810909","-15.50076524","16900","Ichnocarpus frutescens","1868107","2014-11-26","2014-11-26","1654331","<UNNAMED>","Kings Plains Station, via Cooktown Qld. 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.84452769","-19.14737883","16900","Ichnocarpus frutescens","1876099","2012-04-09","2012-04-09","1665243","<UNNAMED>","Approximately 20m up walking track from Mandalay Avenue (Nelly Bay) to Arcadia, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5295","-9.42716667","16900","Ichnocarpus frutescens","1901757","2003-04-04","2003-04-04","1702165","<UNNAMED>","Dauan, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.451666667","-16.83","16900","Ichnocarpus frutescens","1902962","2000-02-26","2000-02-26","1693473","<UNNAMED>","Bilwon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2291666667","-15.6808333333","16900","Ichnocarpus frutescens","1905074","2017-04-21","2017-04-21","1701707","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.352777778","-15.921388889","16900","Ichnocarpus frutescens","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9733","-16.76","16900","Ichnocarpus frutescens","1909994","2002-02-26","2002-02-26","1684459","<UNNAMED>","Green Island, near Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.5305","-10.697333333","16900","Ichnocarpus frutescens","1922142","2000-03-20","2000-03-20","1689591","<UNNAMED>","Cape York campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110098","-16.91513334","16900","Ichnocarpus frutescens","1936398","1931-01-25","1931-01-25","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8899417362","-17.5208805049","16900","Ichnocarpus frutescens","1936612","1988-10-01","1988-10-31","1719222","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 2; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.85943765","-19.1234521","16900","Ichnocarpus frutescens","1938778","1982-05-01","1982-05-31","1535117","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.58443431","-16.74846667","16900","Ichnocarpus frutescens","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5011009762","-16.4984666716","16900","Ichnocarpus frutescens","1945125","1929-11-30","1929-11-30","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5011009762","-16.4984666716","16900","Ichnocarpus frutescens","1948227","1770-04-19","1993-01-01","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.25833333","-15.49166667","16900","Ichnocarpus frutescens","1949411","1980-04-01","1980-04-30","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.50110098","-16.49846667","16900","Ichnocarpus frutescens","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.84279134","-12.65683363","16900","Ichnocarpus frutescens","1955316","1990-02-06","1990-02-06","1453806","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.41777488","-16.58180227","16900","Ichnocarpus frutescens","1955336","1932-01-19","1932-01-19","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.446111111","-14.692222222","16900","Ichnocarpus frutescens","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.8691666667","-19.1130555556","16900","Ichnocarpus frutescens","2023007","1982-08-05","1982-08-05","1752958","<UNNAMED>","Magnetic Island, behind Balding Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.25138373","-10.2093089","16900","Ichnocarpus frutescens","2059352","2003-05-15","2003-05-15","1558998","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.68003","-16.80657","16900","Ichnocarpus frutescens","1254568","2012-04-28","2012-04-28","1130681","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
